﻿TAFE,Year,Value $,Attribute
Goulburn Ovens Institute of TAFE,2020,0,Other financing receipts and payments
Goulburn Ovens Institute of TAFE,2021,0,Proceeds from borrowings (includes finance lease)
Goulburn Ovens Institute of TAFE,2021,-508000,Repayment of borrowings (includes finance lease)
Goulburn Ovens Institute of TAFE,2021,0,Other financing receipts and payments
Goulburn Ovens Institute of TAFE,2022,0,Proceeds from borrowings (includes finance lease)
Goulburn Ovens Institute of TAFE,2022,-491000,Repayment of borrowings (includes finance lease)
Goulburn Ovens Institute of TAFE,2022,0,Other financing receipts and payments
Holmesglen Institute,2018,0,Proceeds from borrowings (includes finance lease)
Holmesglen Institute,2018,-2487000,Repayment of borrowings (includes finance lease)
Holmesglen Institute,2018,0,Other financing receipts and payments
Holmesglen Institute,2019,0,Proceeds from borrowings (includes finance lease)
Holmesglen Institute,2019,-5344000,Repayment of borrowings (includes finance lease)
Holmesglen Institute,2019,0,Other financing receipts and payments
Holmesglen Institute,2020,0,Proceeds from borrowings (includes finance lease)
Holmesglen Institute,2020,-5004000,Repayment of borrowings (includes finance lease)
Holmesglen Institute,2020,0,Other financing receipts and payments
Holmesglen Institute,2021,0,Proceeds from borrowings (includes finance lease)
Holmesglen Institute,2021,-5193000,Repayment of borrowings (includes finance lease)
Holmesglen Institute,2021,0,Other financing receipts and payments
Holmesglen Institute,2022,0,Proceeds from borrowings (includes finance lease)
Holmesglen Institute,2022,-2113000,Repayment of borrowings (includes finance lease)
Holmesglen Institute,2022,0,Other financing receipts and payments
Melbourne Polytechnic,2018,0,Proceeds from borrowings (includes finance lease)
Melbourne Polytechnic,2018,-274000,Repayment of borrowings (includes finance lease)
Melbourne Polytechnic,2018,0,Other financing receipts and payments
Melbourne Polytechnic,2019,0,Proceeds from borrowings (includes finance lease)
Melbourne Polytechnic,2019,-8982000,Repayment of borrowings (includes finance lease)
Melbourne Polytechnic,2019,0,Other financing receipts and payments
Melbourne Polytechnic,2020,0,Proceeds from borrowings (includes finance lease)
Melbourne Polytechnic,2020,-3776000,Repayment of borrowings (includes finance lease)
Melbourne Polytechnic,2020,0,Other financing receipts and payments
Melbourne Polytechnic,2021,0,Proceeds from borrowings (includes finance lease)
Melbourne Polytechnic,2021,-2509000,Repayment of borrowings (includes finance lease)
Melbourne Polytechnic,2021,0,Other financing receipts and payments
Melbourne Polytechnic,2022,0,Proceeds from borrowings (includes finance lease)
Melbourne Polytechnic,2022,-1573000,Repayment of borrowings (includes finance lease)
Melbourne Polytechnic,2022,0,Other financing receipts and payments
South West Institute of TAFE,2018,0,Proceeds from borrowings (includes finance lease)
South West Institute of TAFE,2018,-232000,Repayment of borrowings (includes finance lease)
South West Institute of TAFE,2019,0,Proceeds from borrowings (includes finance lease)
South West Institute of TAFE,2019,-921000,Repayment of borrowings (includes finance lease)
South West Institute of TAFE,2020,0,Proceeds from borrowings (includes finance lease)
South West Institute of TAFE,2020,-221000,Repayment of borrowings (includes finance lease)
South West Institute of TAFE,2020,0,Other financing receipts and payments
South West Institute of TAFE,2021,0,Proceeds from borrowings (includes finance lease)
South West Institute of TAFE,2021,-130000,Repayment of borrowings (includes finance lease)
South West Institute of TAFE,2021,0,Other financing receipts and payments
South West Institute of TAFE,2022,0,Proceeds from borrowings (includes finance lease)
South West Institute of TAFE,2022,-430000,Repayment of borrowings (includes finance lease)
South West Institute of TAFE,2022,0,Other financing receipts and payments
Sunraysia Institute of TAFE,2018,0,Proceeds from borrowings (includes finance lease)
Sunraysia Institute of TAFE,2018,-208000,Repayment of borrowings (includes finance lease)
Sunraysia Institute of TAFE,2018,0,Other financing receipts and payments
Sunraysia Institute of TAFE,2019,0,Proceeds from borrowings (includes finance lease)
Sunraysia Institute of TAFE,2019,-1320000,Repayment of borrowings (includes finance lease)
Sunraysia Institute of TAFE,2019,0,Other financing receipts and payments
Sunraysia Institute of TAFE,2020,0,Proceeds from borrowings (includes finance lease)
Sunraysia Institute of TAFE,2020,-384000,Repayment of borrowings (includes finance lease)
Sunraysia Institute of TAFE,2020,0,Other financing receipts and payments
Sunraysia Institute of TAFE,2021,0,Proceeds from borrowings (includes finance lease)
Sunraysia Institute of TAFE,2021,-582000,Repayment of borrowings (includes finance lease)
Sunraysia Institute of TAFE,2021,0,Other financing receipts and payments
Sunraysia Institute of TAFE,2022,0,Proceeds from borrowings (includes finance lease)
Sunraysia Institute of TAFE,2022,-129000,Repayment of borrowings (includes finance lease)
Sunraysia Institute of TAFE,2022,0,Other financing receipts and payments
William Angliss Institute of TAFE,2018,0,Proceeds from borrowings (includes finance lease)
William Angliss Institute of TAFE,2018,0,Repayment of borrowings (includes finance lease)
William Angliss Institute of TAFE,2018,0,Other financing receipts and payments
William Angliss Institute of TAFE,2019,0,Proceeds from borrowings (includes finance lease)
William Angliss Institute of TAFE,2019,-1029000,Repayment of borrowings (includes finance lease)
William Angliss Institute of TAFE,2019,0,Other financing receipts and payments
William Angliss Institute of TAFE,2020,0,Proceeds from borrowings (includes finance lease)
William Angliss Institute of TAFE,2020,-1155000,Repayment of borrowings (includes finance lease)
William Angliss Institute of TAFE,2020,0,Other financing receipts and payments
William Angliss Institute of TAFE,2021,0,Proceeds from borrowings (includes finance lease)
William Angliss Institute of TAFE,2021,-1125000,Repayment of borrowings (includes finance lease)
William Angliss Institute of TAFE,2021,0,Other financing receipts and payments
William Angliss Institute of TAFE,2022,0,Proceeds from borrowings (includes finance lease)
William Angliss Institute of TAFE,2022,-1080000,Repayment of borrowings (includes finance lease)
William Angliss Institute of TAFE,2022,0,Other financing receipts and payments
Wodonga Institute of TAFE,2018,0,Proceeds from borrowings (includes finance lease)
Wodonga Institute of TAFE,2018,0,Repayment of borrowings (includes finance lease)
Wodonga Institute of TAFE,2018,0,Other financing receipts and payments
Wodonga Institute of TAFE,2019,0,Proceeds from borrowings (includes finance lease)
Wodonga Institute of TAFE,2019,0,Repayment of borrowings (includes finance lease)
Wodonga Institute of TAFE,2019,0,Other financing receipts and payments
Wodonga Institute of TAFE,2020,0,Proceeds from borrowings (includes finance lease)
Wodonga Institute of TAFE,2020,0,Repayment of borrowings (includes finance lease)
Wodonga Institute of TAFE,2020,0,Other financing receipts and payments
Wodonga Institute of TAFE,2021,0,Proceeds from borrowings (includes finance lease)
Wodonga Institute of TAFE,2021,0,Repayment of borrowings (includes finance lease)
Wodonga Institute of TAFE,2021,0,Other financing receipts and payments
Wodonga Institute of TAFE,2022,0,Proceeds from borrowings (includes finance lease)
Wodonga Institute of TAFE,2022,0,Repayment of borrowings (includes finance lease)
Wodonga Institute of TAFE,2022,0,Other financing receipts and payments
Bendigo Kangan Institute,2018,0,Cash flows from foreign exchange
Bendigo Kangan Institute,2019,0,Cash flows from foreign exchange
Bendigo Kangan Institute,2020,0,Cash flows from foreign exchange
Bendigo Kangan Institute,2021,0,Cash flows from foreign exchange
Bendigo Kangan Institute,2022,0,Cash flows from foreign exchange
Box Hill Institute,2018,0,Cash flows from foreign exchange
Box Hill Institute,2019,0,Cash flows from foreign exchange
Box Hill Institute,2020,0,Cash flows from foreign exchange
Box Hill Institute,2021,0,Cash flows from foreign exchange
Box Hill Institute,2022,0,Cash flows from foreign exchange
Chisholm Institute,2018,0,Cash flows from foreign exchange
Chisholm Institute,2019,0,Cash flows from foreign exchange
Chisholm Institute,2020,0,Cash flows from foreign exchange
Chisholm Institute,2021,0,Cash flows from foreign exchange
Chisholm Institute,2022,0,Cash flows from foreign exchange
TAFE Gippsland,2018,0,Cash flows from foreign exchange
TAFE Gippsland,2019,0,Cash flows from foreign exchange
TAFE Gippsland,2020,0,Cash flows from foreign exchange
TAFE Gippsland,2021,0,Cash flows from foreign exchange
TAFE Gippsland,2022,0,Cash flows from foreign exchange
Gordon Institute of TAFE,2018,0,Cash flows from foreign exchange
Gordon Institute of TAFE,2019,0,Cash flows from foreign exchange
Gordon Institute of TAFE,2020,0,Cash flows from foreign exchange
Gordon Institute of TAFE,2021,0,Cash flows from foreign exchange
Gordon Institute of TAFE,2022,0,Cash flows from foreign exchange
Goulburn Ovens Institute of TAFE,2018,0,Cash flows from foreign exchange
Goulburn Ovens Institute of TAFE,2019,0,Cash flows from foreign exchange
Goulburn Ovens Institute of TAFE,2020,0,Cash flows from foreign exchange
Goulburn Ovens Institute of TAFE,2021,0,Cash flows from foreign exchange
Goulburn Ovens Institute of TAFE,2022,0,Cash flows from foreign exchange
Holmesglen Institute,2018,0,Cash flows from foreign exchange
Holmesglen Institute,2019,0,Cash flows from foreign exchange
Holmesglen Institute,2020,0,Cash flows from foreign exchange
Holmesglen Institute,2021,0,Cash flows from foreign exchange
Holmesglen Institute,2022,0,Cash flows from foreign exchange
Melbourne Polytechnic,2018,0,Cash flows from foreign exchange
Melbourne Polytechnic,2019,0,Cash flows from foreign exchange
Melbourne Polytechnic,2020,0,Cash flows from foreign exchange
Melbourne Polytechnic,2021,0,Cash flows from foreign exchange
Melbourne Polytechnic,2022,0,Cash flows from foreign exchange
South West Institute of TAFE,2018,0,Cash flows from foreign exchange
South West Institute of TAFE,2019,0,Cash flows from foreign exchange
South West Institute of TAFE,2020,0,Cash flows from foreign exchange
South West Institute of TAFE,2021,0,Cash flows from foreign exchange
South West Institute of TAFE,2022,0,Cash flows from foreign exchange
Sunraysia Institute of TAFE,2018,0,Cash flows from foreign exchange
Sunraysia Institute of TAFE,2019,0,Cash flows from foreign exchange
Sunraysia Institute of TAFE,2020,0,Cash flows from foreign exchange
Sunraysia Institute of TAFE,2021,0,Cash flows from foreign exchange
Sunraysia Institute of TAFE,2022,0,Cash flows from foreign exchange
William Angliss Institute of TAFE,2018,86000,Cash flows from foreign exchange
William Angliss Institute of TAFE,2019,253000,Cash flows from foreign exchange
William Angliss Institute of TAFE,2020,-153000,Cash flows from foreign exchange
William Angliss Institute of TAFE,2021,253000,Cash flows from foreign exchange
William Angliss Institute of TAFE,2022,16000,Cash flows from foreign exchange
Wodonga Institute of TAFE,2018,0,Cash flows from foreign exchange
Wodonga Institute of TAFE,2019,0,Cash flows from foreign exchange
Wodonga Institute of TAFE,2020,0,Cash flows from foreign exchange
Wodonga Institute of TAFE,2021,0,Cash flows from foreign exchange
Wodonga Institute of TAFE,2022,0,Cash flows from foreign exchange
Bendigo Kangan Institute,2018,152000,Proceeds from sale of non-financial assets
Bendigo Kangan Institute,2018,-12775000,Purchase of non financial assets
Bendigo Kangan Institute,2018,-55500000,Payments received/(paid) for investments
Bendigo Kangan Institute,2018,45000000,Other investments receipts and payments
Bendigo Kangan Institute,2019,33000,Proceeds from sale of non-financial assets
Bendigo Kangan Institute,2019,-13633000,Purchase of non financial assets
Bendigo Kangan Institute,2019,32500000,Payments received/(paid) for investments
Bendigo Kangan Institute,2019,0,Other investments receipts and payments
Bendigo Kangan Institute,2020,2615000,Proceeds from sale of non-financial assets
Bendigo Kangan Institute,2020,-46983000,Purchase of non financial assets
Bendigo Kangan Institute,2020,0,Payments received/(paid) for investments
Bendigo Kangan Institute,2020,0,Other investments receipts and payments
Bendigo Kangan Institute,2021,30000,Proceeds from sale of non-financial assets
Bendigo Kangan Institute,2021,-45673000,Purchase of non financial assets
Bendigo Kangan Institute,2021,0,Payments received/(paid) for investments
Bendigo Kangan Institute,2021,0,Other investments receipts and payments
Bendigo Kangan Institute,2022,0,Proceeds from sale of non-financial assets
Bendigo Kangan Institute,2022,-15328000,Purchase of non financial assets
Bendigo Kangan Institute,2022,0,Payments received/(paid) for investments
Bendigo Kangan Institute,2022,0,Other investments receipts and payments
Box Hill Institute,2018,18054000,Proceeds from sale of non-financial assets
Box Hill Institute,2018,-20317000,Purchase of non financial assets
Box Hill Institute,2018,3034000,Payments received/(paid) for investments
Box Hill Institute,2018,0,Other investments receipts and payments
Box Hill Institute,2019,10000,Proceeds from sale of non-financial assets
Box Hill Institute,2019,-5825000,Purchase of non financial assets
Box Hill Institute,2019,2375000,Payments received/(paid) for investments
Box Hill Institute,2019,0,Other investments receipts and payments
Box Hill Institute,2020,1477000,Proceeds from sale of non-financial assets
Box Hill Institute,2020,-11841000,Purchase of non financial assets
Box Hill Institute,2020,-500000,Payments received/(paid) for investments
Box Hill Institute,2020,0,Other investments receipts and payments
Box Hill Institute,2021,0,Proceeds from sale of non-financial assets
Box Hill Institute,2021,-16208000,Purchase of non financial assets
Box Hill Institute,2021,3901000,Payments received/(paid) for investments
Box Hill Institute,2021,0,Other investments receipts and payments
Box Hill Institute,2022,0,Proceeds from sale of non-financial assets
Box Hill Institute,2022,-7863000,Purchase of non financial assets
Box Hill Institute,2022,6280000,Payments received/(paid) for investments
Box Hill Institute,2022,0,Other investments receipts and payments
Chisholm Institute,2018,13000,Proceeds from sale of non-financial assets
Chisholm Institute,2018,-74587000,Purchase of non financial assets
Chisholm Institute,2018,25000000,Payments received/(paid) for investments
Chisholm Institute,2018,0,Other investments receipts and payments
Chisholm Institute,2019,11000,Proceeds from sale of non-financial assets
Chisholm Institute,2019,-28700000,Purchase of non financial assets
Chisholm Institute,2019,25871000,Payments received/(paid) for investments
Chisholm Institute,2019,0,Other investments receipts and payments
Chisholm Institute,2020,35000,Proceeds from sale of non-financial assets
Chisholm Institute,2020,-9021000,Purchase of non financial assets
Chisholm Institute,2020,-5000,Payments received/(paid) for investments
Chisholm Institute,2020,0,Other investments receipts and payments
Chisholm Institute,2021,44000,Proceeds from sale of non-financial assets
Chisholm Institute,2021,-19852000,Purchase of non financial assets
Chisholm Institute,2021,-5000,Payments received/(paid) for investments
Chisholm Institute,2021,0,Other investments receipts and payments
Chisholm Institute,2022,987000,Proceeds from sale of non-financial assets
Chisholm Institute,2022,-16141000,Purchase of non financial assets
Chisholm Institute,2022,526000,Payments received/(paid) for investments
Chisholm Institute,2022,0,Other investments receipts and payments
TAFE Gippsland,2018,9000,Proceeds from sale of non-financial assets
TAFE Gippsland,2018,-5712000,Purchase of non financial assets
TAFE Gippsland,2018,0,Payments received/(paid) for investments
TAFE Gippsland,2018,25000000,Other investments receipts and payments
TAFE Gippsland,2019,75000,Proceeds from sale of non-financial assets
TAFE Gippsland,2019,-9686000,Purchase of non financial assets
TAFE Gippsland,2019,15000000,Payments received/(paid) for investments
TAFE Gippsland,2019,0,Other investments receipts and payments
TAFE Gippsland,2020,75000,Proceeds from sale of non-financial assets
TAFE Gippsland,2020,-14600000,Purchase of non financial assets
TAFE Gippsland,2020,0,Payments received/(paid) for investments
TAFE Gippsland,2020,0,Other investments receipts and payments
TAFE Gippsland,2021,100000,Proceeds from sale of non-financial assets
TAFE Gippsland,2021,-32566000,Purchase of non financial assets
TAFE Gippsland,2021,0,Payments received/(paid) for investments
TAFE Gippsland,2021,0,Other investments receipts and payments
TAFE Gippsland,2022,123000,Proceeds from sale of non-financial assets
TAFE Gippsland,2022,-14853000,Purchase of non financial assets
TAFE Gippsland,2022,0,Payments received/(paid) for investments
TAFE Gippsland,2022,0,Other investments receipts and payments
Gordon Institute of TAFE,2018,170000,Proceeds from sale of non-financial assets
Gordon Institute of TAFE,2018,-15838000,Purchase of non financial assets
Gordon Institute of TAFE,2018,-28968000,Payments received/(paid) for investments
Gordon Institute of TAFE,2018,0,Other investments receipts and payments
Gordon Institute of TAFE,2019,79000,Proceeds from sale of non-financial assets
Gordon Institute of TAFE,2019,-8133000,Purchase of non financial assets
Gordon Institute of TAFE,2019,28969000,Payments received/(paid) for investments
Gordon Institute of TAFE,2019,0,Other investments receipts and payments
Gordon Institute of TAFE,2020,28000,Proceeds from sale of non-financial assets
Gordon Institute of TAFE,2020,-4256000,Purchase of non financial assets
Gordon Institute of TAFE,2020,0,Payments received/(paid) for investments
Gordon Institute of TAFE,2020,0,Other investments receipts and payments
Gordon Institute of TAFE,2021,184000,Proceeds from sale of non-financial assets
Gordon Institute of TAFE,2021,-19039000,Purchase of non financial assets
Gordon Institute of TAFE,2021,0,Payments received/(paid) for investments
Gordon Institute of TAFE,2021,0,Other investments receipts and payments
Gordon Institute of TAFE,2022,137000,Proceeds from sale of non-financial assets
Gordon Institute of TAFE,2022,-16924000,Purchase of non financial assets
Gordon Institute of TAFE,2022,0,Payments received/(paid) for investments
Gordon Institute of TAFE,2022,0,Other investments receipts and payments
Goulburn Ovens Institute of TAFE,2018,149000,Proceeds from sale of non-financial assets
Goulburn Ovens Institute of TAFE,2018,-1721000,Purchase of non financial assets
Goulburn Ovens Institute of TAFE,2018,110000,Payments received/(paid) for investments
Goulburn Ovens Institute of TAFE,2018,0,Other investments receipts and payments
Goulburn Ovens Institute of TAFE,2019,304000,Proceeds from sale of non-financial assets
Goulburn Ovens Institute of TAFE,2019,-7175000,Purchase of non financial assets
Goulburn Ovens Institute of TAFE,2019,12800000,Payments received/(paid) for investments
Goulburn Ovens Institute of TAFE,2019,0,Other investments receipts and payments
Goulburn Ovens Institute of TAFE,2020,288000,Proceeds from sale of non-financial assets
Goulburn Ovens Institute of TAFE,2020,-7436000,Purchase of non financial assets
Goulburn Ovens Institute of TAFE,2020,0,Payments received/(paid) for investments
Goulburn Ovens Institute of TAFE,2020,0,Other investments receipts and payments
Goulburn Ovens Institute of TAFE,2021,38000,Proceeds from sale of non-financial assets
Goulburn Ovens Institute of TAFE,2021,-13072000,Purchase of non financial assets
Goulburn Ovens Institute of TAFE,2021,0,Payments received/(paid) for investments
Goulburn Ovens Institute of TAFE,2021,0,Other investments receipts and payments
Goulburn Ovens Institute of TAFE,2022,123000,Proceeds from sale of non-financial assets
Goulburn Ovens Institute of TAFE,2022,-9535000,Purchase of non financial assets
Goulburn Ovens Institute of TAFE,2022,0,Payments received/(paid) for investments
Goulburn Ovens Institute of TAFE,2022,0,Other investments receipts and payments
Holmesglen Institute,2018,470000,Proceeds from sale of non-financial assets
Holmesglen Institute,2018,-33034000,Purchase of non financial assets
Holmesglen Institute,2018,15000000,Payments received/(paid) for investments
Holmesglen Institute,2018,0,Other investments receipts and payments
Holmesglen Institute,2019,306000,Proceeds from sale of non-financial assets
Holmesglen Institute,2019,-11522000,Purchase of non financial assets
Holmesglen Institute,2019,0,Payments received/(paid) for investments
Holmesglen Institute,2019,0,Other investments receipts and payments
Holmesglen Institute,2020,323000,Proceeds from sale of non-financial assets
Holmesglen Institute,2020,-13184000,Purchase of non financial assets
Holmesglen Institute,2020,0,Payments received/(paid) for investments
Holmesglen Institute,2020,0,Other investments receipts and payments
Holmesglen Institute,2021,158000,Proceeds from sale of non-financial assets
Holmesglen Institute,2021,-7869000,Purchase of non financial assets
Holmesglen Institute,2021,0,Payments received/(paid) for investments
Holmesglen Institute,2021,0,Other investments receipts and payments
Holmesglen Institute,2022,2473000,Proceeds from sale of non-financial assets
Holmesglen Institute,2022,-4492000,Purchase of non financial assets
Holmesglen Institute,2022,0,Payments received/(paid) for investments
Holmesglen Institute,2022,0,Other investments receipts and payments
Melbourne Polytechnic,2018,217000,Proceeds from sale of non-financial assets
Melbourne Polytechnic,2018,-13061000,Purchase of non financial assets
Melbourne Polytechnic,2018,0,Payments received/(paid) for investments
Melbourne Polytechnic,2018,0,Other investments receipts and payments
Melbourne Polytechnic,2019,1219000,Proceeds from sale of non-financial assets
Melbourne Polytechnic,2019,-4310000,Purchase of non financial assets
Melbourne Polytechnic,2019,0,Payments received/(paid) for investments
Melbourne Polytechnic,2019,-365000,Other investments receipts and payments
Melbourne Polytechnic,2020,76000,Proceeds from sale of non-financial assets
Melbourne Polytechnic,2020,-3071000,Purchase of non financial assets
Melbourne Polytechnic,2020,0,Payments received/(paid) for investments
Melbourne Polytechnic,2020,-581000,Other investments receipts and payments
Melbourne Polytechnic,2021,94000,Proceeds from sale of non-financial assets
Melbourne Polytechnic,2021,-5962000,Purchase of non financial assets
Melbourne Polytechnic,2021,0,Payments received/(paid) for investments
Melbourne Polytechnic,2021,0,Other investments receipts and payments
Melbourne Polytechnic,2022,176000,Proceeds from sale of non-financial assets
Melbourne Polytechnic,2022,-14030000,Purchase of non financial assets
Melbourne Polytechnic,2022,0,Payments received/(paid) for investments
Melbourne Polytechnic,2022,0,Other investments receipts and payments
South West Institute of TAFE,2018,306000,Proceeds from sale of non-financial assets
South West Institute of TAFE,2018,-1026000,Purchase of non financial assets
South West Institute of TAFE,2018,0,Payments received/(paid) for investments
South West Institute of TAFE,2018,0,Other investments receipts and payments
South West Institute of TAFE,2019,112000,Proceeds from sale of non-financial assets
South West Institute of TAFE,2019,-2472000,Purchase of non financial assets
South West Institute of TAFE,2019,0,Payments received/(paid) for investments
South West Institute of TAFE,2019,0,Other investments receipts and payments
South West Institute of TAFE,2020,18000,Proceeds from sale of non-financial assets
South West Institute of TAFE,2020,-426000,Purchase of non financial assets
South West Institute of TAFE,2020,0,Payments received/(paid) for investments
South West Institute of TAFE,2020,0,Other investments receipts and payments
South West Institute of TAFE,2021,140000,Proceeds from sale of non-financial assets
South West Institute of TAFE,2021,-4219000,Purchase of non financial assets
South West Institute of TAFE,2021,0,Payments received/(paid) for investments
South West Institute of TAFE,2021,0,Other investments receipts and payments
South West Institute of TAFE,2022,122000,Proceeds from sale of non-financial assets
South West Institute of TAFE,2022,-6387000,Purchase of non financial assets
South West Institute of TAFE,2022,0,Payments received/(paid) for investments
South West Institute of TAFE,2022,0,Other investments receipts and payments
Sunraysia Institute of TAFE,2018,86000,Proceeds from sale of non-financial assets
Sunraysia Institute of TAFE,2018,-1041000,Purchase of non financial assets
Sunraysia Institute of TAFE,2018,-306000,Payments received/(paid) for investments
Sunraysia Institute of TAFE,2018,0,Other investments receipts and payments
Sunraysia Institute of TAFE,2019,185000,Proceeds from sale of non-financial assets
Sunraysia Institute of TAFE,2019,-2637000,Purchase of non financial assets
Sunraysia Institute of TAFE,2019,-9000,Payments received/(paid) for investments
Sunraysia Institute of TAFE,2019,0,Other investments receipts and payments
Sunraysia Institute of TAFE,2020,0,Proceeds from sale of non-financial assets
Sunraysia Institute of TAFE,2020,-2039000,Purchase of non financial assets
Sunraysia Institute of TAFE,2020,388000,Payments received/(paid) for investments
Sunraysia Institute of TAFE,2020,0,Other investments receipts and payments
Sunraysia Institute of TAFE,2021,223000,Proceeds from sale of non-financial assets
Sunraysia Institute of TAFE,2021,-3971000,Purchase of non financial assets
Sunraysia Institute of TAFE,2021,0,Payments received/(paid) for investments
