﻿TAFE and Sector,Year,Indicator,Indicator Value
TAFE Gippsland,2019,Internal financing (%),90.34
Gordon Institute of TAFE,2019,Internal financing (%),8.77
Goulburn Ovens Institute of TAFE,2019,Internal financing (%),-110.54
Holmesglen Institute,2019,Internal financing (%),182.58
Melbourne Polytechnic,2019,Internal financing (%),-49.6
South West Institute of TAFE,2019,Internal financing (%),-162.5
Sunraysia Institute of TAFE,2019,Internal financing (%),201.43
William Angliss Institute of TAFE,2019,Internal financing (%),696.31
Wodonga Institute of TAFE,2019,Internal financing (%),87.38
Bendigo Kangan Institute,2020,Internal financing (%),115.68
Box Hill Institute,2020,Internal financing (%),135.16
Chisholm Institute,2020,Internal financing (%),261.94
TAFE Gippsland,2020,Internal financing (%),31.7
Gordon Institute of TAFE,2020,Internal financing (%),140.14
Goulburn Ovens Institute of TAFE,2020,Internal financing (%),-119.59
Holmesglen Institute,2020,Internal financing (%),167.2
Melbourne Polytechnic,2020,Internal financing (%),391.25
South West Institute of TAFE,2020,Internal financing (%),-688.97
Sunraysia Institute of TAFE,2020,Internal financing (%),-168.46
William Angliss Institute of TAFE,2020,Internal financing (%),380.28
Wodonga Institute of TAFE,2020,Internal financing (%),441.92
Bendigo Kangan Institute,2021,Internal financing (%),-2.56
Box Hill Institute,2021,Internal financing (%),111.83
Chisholm Institute,2021,Internal financing (%),255.23
TAFE Gippsland,2021,Internal financing (%),35.26
Gordon Institute of TAFE,2021,Internal financing (%),-13.09
Goulburn Ovens Institute of TAFE,2021,Internal financing (%),90.89
Holmesglen Institute,2021,Internal financing (%),251.82
Melbourne Polytechnic,2021,Internal financing (%),305.73
South West Institute of TAFE,2021,Internal financing (%),214.73
Sunraysia Institute of TAFE,2021,Internal financing (%),123.45
William Angliss Institute of TAFE,2021,Internal financing (%),168.08
Wodonga Institute of TAFE,2021,Internal financing (%),-58.66
Bendigo Kangan Institute,2022,Internal financing (%),102.44
Box Hill Institute,2022,Internal financing (%),-1.09
Chisholm Institute,2022,Internal financing (%),180.43
TAFE Gippsland,2022,Internal financing (%),24.27
Gordon Institute of TAFE,2022,Internal financing (%),43.99
Goulburn Ovens Institute of TAFE,2022,Internal financing (%),51.49
Holmesglen Institute,2022,Internal financing (%),305.45
Melbourne Polytechnic,2022,Internal financing (%),96.54
South West Institute of TAFE,2022,Internal financing (%),35.53
Sunraysia Institute of TAFE,2022,Internal financing (%),101.61
William Angliss Institute of TAFE,2022,Internal financing (%),116.2
Wodonga Institute of TAFE,2022,Internal financing (%),21.91
Bendigo Kangan Institute,2018,Liquidity (ratio),2.58
Box Hill Institute,2018,Liquidity (ratio),1.93
Chisholm Institute,2018,Liquidity (ratio),2.76
TAFE Gippsland,2018,Liquidity (ratio),7.19
Gordon Institute of TAFE,2018,Liquidity (ratio),4.07
Goulburn Ovens Institute of TAFE,2018,Liquidity (ratio),3.31
Holmesglen Institute,2018,Liquidity (ratio),2.28
Melbourne Polytechnic,2018,Liquidity (ratio),1.08
South West Institute of TAFE,2018,Liquidity (ratio),2.79
Sunraysia Institute of TAFE,2018,Liquidity (ratio),3.09
William Angliss Institute of TAFE,2018,Liquidity (ratio),1.7
Wodonga Institute of TAFE,2018,Liquidity (ratio),4.55
Bendigo Kangan Institute,2019,Liquidity (ratio),1.63
Box Hill Institute,2019,Liquidity (ratio),1.32
Chisholm Institute,2019,Liquidity (ratio),1.87
TAFE Gippsland,2019,Liquidity (ratio),3.95
Gordon Institute of TAFE,2019,Liquidity (ratio),2.83
Goulburn Ovens Institute of TAFE,2019,Liquidity (ratio),2.34
Holmesglen Institute,2019,Liquidity (ratio),2.12
Melbourne Polytechnic,2019,Liquidity (ratio),0.72
South West Institute of TAFE,2019,Liquidity (ratio),1.93
Sunraysia Institute of TAFE,2019,Liquidity (ratio),2.88
William Angliss Institute of TAFE,2019,Liquidity (ratio),1.74
Wodonga Institute of TAFE,2019,Liquidity (ratio),5.55
Bendigo Kangan Institute,2020,Liquidity (ratio),1.7
Box Hill Institute,2020,Liquidity (ratio),1.54
Chisholm Institute,2020,Liquidity (ratio),2.14
TAFE Gippsland,2020,Liquidity (ratio),3.86
Gordon Institute of TAFE,2020,Liquidity (ratio),1.85
Goulburn Ovens Institute of TAFE,2020,Liquidity (ratio),1.36
Holmesglen Institute,2020,Liquidity (ratio),2.13
Melbourne Polytechnic,2020,Liquidity (ratio),0.92
South West Institute of TAFE,2020,Liquidity (ratio),1.33
Sunraysia Institute of TAFE,2020,Liquidity (ratio),2.54
William Angliss Institute of TAFE,2020,Liquidity (ratio),1.85
Wodonga Institute of TAFE,2020,Liquidity (ratio),7.43
Bendigo Kangan Institute,2021,Liquidity (ratio),1.33
Box Hill Institute,2021,Liquidity (ratio),1.4
Chisholm Institute,2021,Liquidity (ratio),1.52
TAFE Gippsland,2021,Liquidity (ratio),1.21
Gordon Institute of TAFE,2021,Liquidity (ratio),1.29
Goulburn Ovens Institute of TAFE,2021,Liquidity (ratio),1.03
Holmesglen Institute,2021,Liquidity (ratio),2.19
Melbourne Polytechnic,2021,Liquidity (ratio),0.85
South West Institute of TAFE,2021,Liquidity (ratio),1.34
Sunraysia Institute of TAFE,2021,Liquidity (ratio),1.71
William Angliss Institute of TAFE,2021,Liquidity (ratio),1.76
Wodonga Institute of TAFE,2021,Liquidity (ratio),7.23
Bendigo Kangan Institute,2022,Liquidity (ratio),1.29
Box Hill Institute,2022,Liquidity (ratio),1.35
Chisholm Institute,2022,Liquidity (ratio),1.61
TAFE Gippsland,2022,Liquidity (ratio),0.86
Gordon Institute of TAFE,2022,Liquidity (ratio),1.17
Goulburn Ovens Institute of TAFE,2022,Liquidity (ratio),0.55
Holmesglen Institute,2022,Liquidity (ratio),2.22
Melbourne Polytechnic,2022,Liquidity (ratio),0.79
South West Institute of TAFE,2022,Liquidity (ratio),1.88
Sunraysia Institute of TAFE,2022,Liquidity (ratio),2.08
William Angliss Institute of TAFE,2022,Liquidity (ratio),1.91
Wodonga Institute of TAFE,2022,Liquidity (ratio),6.42
Bendigo Kangan Institute,2018,Net result (%),1.35
Box Hill Institute,2018,Net result (%),7.71
Chisholm Institute,2018,Net result (%),14.51
TAFE Gippsland,2018,Net result (%),1.6
Gordon Institute of TAFE,2018,Net result (%),1.51
Goulburn Ovens Institute of TAFE,2018,Net result (%),-0.31
Holmesglen Institute,2018,Net result (%),1.51
Melbourne Polytechnic,2018,Net result (%),5.33
South West Institute of TAFE,2018,Net result (%),10.92
Sunraysia Institute of TAFE,2018,Net result (%),12.74
William Angliss Institute of TAFE,2018,Net result (%),0.6
Wodonga Institute of TAFE,2018,Net result (%),8.44
Bendigo Kangan Institute,2019,Net result (%),-5.22
Box Hill Institute,2019,Net result (%),-5.26
Chisholm Institute,2019,Net result (%),0.52
TAFE Gippsland,2019,Net result (%),-5.28
Gordon Institute of TAFE,2019,Net result (%),-10.7
Goulburn Ovens Institute of TAFE,2019,Net result (%),-19.64
Holmesglen Institute,2019,Net result (%),6.17
Melbourne Polytechnic,2019,Net result (%),-5.9
South West Institute of TAFE,2019,Net result (%),-14.77
Sunraysia Institute of TAFE,2019,Net result (%),5.89
William Angliss Institute of TAFE,2019,Net result (%),-7.86
Wodonga Institute of TAFE,2019,Net result (%),0.08
Bendigo Kangan Institute,2020,Net result (%),17.52
Box Hill Institute,2020,Net result (%),1.31
Chisholm Institute,2020,Net result (%),5.38
TAFE Gippsland,2020,Net result (%),2.04
Gordon Institute of TAFE,2020,Net result (%),-17.61
Goulburn Ovens Institute of TAFE,2020,Net result (%),-20.13
Holmesglen Institute,2020,Net result (%),-0.79
Melbourne Polytechnic,2020,Net result (%),2.22
South West Institute of TAFE,2020,Net result (%),-22.7
Sunraysia Institute of TAFE,2020,Net result (%),-13.74
William Angliss Institute of TAFE,2020,Net result (%),-1.7
Wodonga Institute of TAFE,2020,Net result (%),0.56
Bendigo Kangan Institute,2021,Net result (%),-2.56
Box Hill Institute,2021,Net result (%),2.01
Chisholm Institute,2021,Net result (%),-1.66
TAFE Gippsland,2021,Net result (%),1.84
Gordon Institute of TAFE,2021,Net result (%),-6.82
Goulburn Ovens Institute of TAFE,2021,Net result (%),5.27
Holmesglen Institute,2021,Net result (%),-0.18
Melbourne Polytechnic,2021,Net result (%),-3.91
South West Institute of TAFE,2021,Net result (%),13.46
Sunraysia Institute of TAFE,2021,Net result (%),-2.73
William Angliss Institute of TAFE,2021,Net result (%),1.26
Wodonga Institute of TAFE,2021,Net result (%),-8.18
Bendigo Kangan Institute,2022,Net result (%),-7.62
Box Hill Institute,2022,Net result (%),-0.27
Chisholm Institute,2022,Net result (%),5.7
TAFE Gippsland,2022,Net result (%),10.42
Gordon Institute of TAFE,2022,Net result (%),7.78
Goulburn Ovens Institute of TAFE,2022,Net result (%),-7.66
Holmesglen Institute,2022,Net result (%),0.03
Melbourne Polytechnic,2022,Net result (%),5.31
South West Institute of TAFE,2022,Net result (%),37.22
Sunraysia Institute of TAFE,2022,Net result (%),18.15
William Angliss Institute of TAFE,2022,Net result (%),-3.44
Wodonga Institute of TAFE,2022,Net result (%),0.04
