﻿Year,Non-financial data,University,Value (original)
2021,Total academic staff FTE,Federation University Australia,588.9
2021,Total academic staff FTE,Sector median,1760.15
2022,Total academic staff FTE,Monash University,3464
2022,Total academic staff FTE,RMIT University,3081.96
2022,Total academic staff FTE,La Trobe University,1190.6
2022,Total academic staff FTE,Victoria University,758
2022,Total academic staff FTE,Sector average,2173.58
2022,Total academic staff FTE,The University of Melbourne,4945
2022,Total academic staff FTE,Deakin University,2261.3
2022,Total academic staff FTE,Swinburne University of Technology,1082
2022,Total academic staff FTE,Federation University Australia,605.79
2022,Total academic staff FTE,Sector median,1802.9
2018,Total non-academic staff FTE,Monash University,4841.41
2018,Total non-academic staff FTE,RMIT University,3131
2018,Total non-academic staff FTE,La Trobe University,1734
2018,Total non-academic staff FTE,Victoria University,1170.9
2018,Total non-academic staff FTE,Sector average,2532.6
2018,Total non-academic staff FTE,The University of Melbourne,4352
2018,Total non-academic staff FTE,Deakin University,2886
2018,Total non-academic staff FTE,Swinburne University of Technology,1398
2018,Total non-academic staff FTE,Federation University Australia,747.5
2018,Total non-academic staff FTE,Sector median,2310
2019,Total non-academic staff FTE,Monash University,5052.95
2019,Total non-academic staff FTE,RMIT University,3807.35
2019,Total non-academic staff FTE,La Trobe University,1784.6
2019,Total non-academic staff FTE,Victoria University,1240.23
2019,Total non-academic staff FTE,Sector average,2703.13
2019,Total non-academic staff FTE,The University of Melbourne,4470
2019,Total non-academic staff FTE,Deakin University,2987
2019,Total non-academic staff FTE,Swinburne University of Technology,1428
2019,Total non-academic staff FTE,Federation University Australia,854.9
2019,Total non-academic staff FTE,Sector median,2385.8
2020,Total non-academic staff FTE,Monash University,4618.28
2020,Total non-academic staff FTE,RMIT University,3193.91
2020,Total non-academic staff FTE,La Trobe University,1481
2020,Total non-academic staff FTE,Victoria University,1065.34
2020,Total non-academic staff FTE,Sector average,2441.73
2020,Total non-academic staff FTE,The University of Melbourne,4435
2020,Total non-academic staff FTE,Deakin University,2611
2020,Total non-academic staff FTE,Swinburne University of Technology,1308
2020,Total non-academic staff FTE,Federation University Australia,821.3
2020,Total non-academic staff FTE,Sector median,2046
2021,Total non-academic staff FTE,Monash University,4453.22
2021,Total non-academic staff FTE,RMIT University,3445
2021,Total non-academic staff FTE,La Trobe University,1334.5
2021,Total non-academic staff FTE,Victoria University,1139.18
2021,Total non-academic staff FTE,Sector average,2410.79
2021,Total non-academic staff FTE,The University of Melbourne,4546
2021,Total non-academic staff FTE,Deakin University,2442
2021,Total non-academic staff FTE,Swinburne University of Technology,1069
2021,Total non-academic staff FTE,Federation University Australia,857.4
2021,Total non-academic staff FTE,Sector median,1888.25
2022,Total non-academic staff FTE,Monash University,4978
2022,Total non-academic staff FTE,RMIT University,3779.7
2022,Total non-academic staff FTE,La Trobe University,1544.8
2022,Total non-academic staff FTE,Victoria University,1117.2
2022,Total non-academic staff FTE,Sector average,2634.93
2022,Total non-academic staff FTE,The University of Melbourne,4864
2022,Total non-academic staff FTE,Deakin University,2688.68
2022,Total non-academic staff FTE,Swinburne University of Technology,1201
2022,Total non-academic staff FTE,Federation University Australia,906.02
2022,Total non-academic staff FTE,Sector median,2116.74
2018,Total employees FTE,Monash University,8872.44
2018,Total employees FTE,RMIT University,6130
2018,Total employees FTE,La Trobe University,3208.1
2018,Total employees FTE,Victoria University,1999.4
2018,Total employees FTE,Sector average,4819.08
2018,Total employees FTE,The University of Melbourne,8983
2018,Total employees FTE,Deakin University,5183
2018,Total employees FTE,Swinburne University of Technology,2886
2018,Total employees FTE,Federation University Australia,1290.7
2018,Total employees FTE,Sector median,4195.55
2019,Total employees FTE,Monash University,9235.95
2019,Total employees FTE,RMIT University,6976.14
2019,Total employees FTE,La Trobe University,3338.3
2019,Total employees FTE,Victoria University,2123.25
2019,Total employees FTE,Sector average,5106.6
2019,Total employees FTE,The University of Melbourne,9380
2019,Total employees FTE,Deakin University,5396
2019,Total employees FTE,Swinburne University of Technology,2981
2019,Total employees FTE,Federation University Australia,1422.14
2019,Total employees FTE,Sector median,4367.15
2020,Total employees FTE,Monash University,8017.61
2020,Total employees FTE,RMIT University,6111.47
2020,Total employees FTE,La Trobe University,2695
2020,Total employees FTE,Victoria University,1872.37
2020,Total employees FTE,Sector average,4602.14
2020,Total employees FTE,The University of Melbourne,9189
2020,Total employees FTE,Deakin University,4930
2020,Total employees FTE,Swinburne University of Technology,2613
2020,Total employees FTE,Federation University Australia,1388.7
2020,Total employees FTE,Sector median,3812.5
2021,Total employees FTE,Monash University,7718.62
2021,Total employees FTE,RMIT University,6380
2021,Total employees FTE,La Trobe University,2427.1
2021,Total employees FTE,Victoria University,1953.79
2021,Total employees FTE,Sector average,4539.85
2021,Total employees FTE,The University of Melbourne,9450
2021,Total employees FTE,Deakin University,4721
2021,Total employees FTE,Swinburne University of Technology,2222
2021,Total employees FTE,Federation University Australia,1446.3
2021,Total employees FTE,Sector median,3574.05
2022,Total employees FTE,Monash University,8442
2022,Total employees FTE,RMIT University,6861.66
2022,Total employees FTE,La Trobe University,2735.4
2022,Total employees FTE,Victoria University,1875.2
2022,Total employees FTE,Sector average,4808.51
2022,Total employees FTE,The University of Melbourne,9809
2022,Total employees FTE,Deakin University,4949.98
2022,Total employees FTE,Swinburne University of Technology,2283
2022,Total employees FTE,Federation University Australia,1511.81
2022,Total employees FTE,Sector median,3842.69
2018,Total domestic students EFTSL,Monash University,35624.02
2018,Total domestic students EFTSL,RMIT University,36625
2018,Total domestic students EFTSL,La Trobe University,22429
2018,Total domestic students EFTSL,Victoria University,18776.65
2018,Total domestic students EFTSL,Sector average,26087.06
2018,Total domestic students EFTSL,The University of Melbourne,30238
2018,Total domestic students EFTSL,Deakin University,30525
2018,Total domestic students EFTSL,Swinburne University of Technology,26401
2018,Total domestic students EFTSL,Federation University Australia,8077.78
2018,Total domestic students EFTSL,Sector median,28319.5
2019,Total domestic students EFTSL,Monash University,35631.94
2019,Total domestic students EFTSL,RMIT University,37863
2019,Total domestic students EFTSL,La Trobe University,21308.9
2019,Total domestic students EFTSL,Victoria University,19504.15
2019,Total domestic students EFTSL,Sector average,26429.8
2019,Total domestic students EFTSL,The University of Melbourne,30766
2019,Total domestic students EFTSL,Deakin University,31060
2019,Total domestic students EFTSL,Swinburne University of Technology,27344
2019,Total domestic students EFTSL,Federation University Australia,7960.43
2019,Total domestic students EFTSL,Sector median,29055
2020,Total domestic students EFTSL,Monash University,35439.11
2020,Total domestic students EFTSL,RMIT University,37488
2020,Total domestic students EFTSL,La Trobe University,21038
2020,Total domestic students EFTSL,Victoria University,19989.62
2020,Total domestic students EFTSL,Sector average,26435.26
2020,Total domestic students EFTSL,The University of Melbourne,30745
2020,Total domestic students EFTSL,Deakin University,32960
2020,Total domestic students EFTSL,Swinburne University of Technology,26561
2020,Total domestic students EFTSL,Federation University Australia,7261.33
2020,Total domestic students EFTSL,Sector median,28653
2021,Total domestic students EFTSL,Monash University,37112.38
2021,Total domestic students EFTSL,RMIT University,38340.25
2021,Total domestic students EFTSL,La Trobe University,21336
2021,Total domestic students EFTSL,Victoria University,19809.17
2021,Total domestic students EFTSL,Sector average,27273.12
2021,Total domestic students EFTSL,The University of Melbourne,32572
2021,Total domestic students EFTSL,Deakin University,34110
2021,Total domestic students EFTSL,Swinburne University of Technology,27366
2021,Total domestic students EFTSL,Federation University Australia,7539.2
2021,Total domestic students EFTSL,Sector median,29969
2022,Total domestic students EFTSL,Monash University,35089
2022,Total domestic students EFTSL,RMIT University,35547.11
2022,Total domestic students EFTSL,La Trobe University,19593.59
2022,Total domestic students EFTSL,Victoria University,17199
2022,Total domestic students EFTSL,Sector average,25021.28
2022,Total domestic students EFTSL,The University of Melbourne,30927
2022,Total domestic students EFTSL,Deakin University,30342
2022,Total domestic students EFTSL,Swinburne University of Technology,24499
2022,Total domestic students EFTSL,Federation University Australia,6973.57
2022,Total domestic students EFTSL,Sector median,27420.5
2018,Total international students EFTSL,Monash University,42480.98
2018,Total international students EFTSL,RMIT University,23560
2018,Total international students EFTSL,La Trobe University,7138
2018,Total international students EFTSL,Victoria University,8270.35
2018,Total international students EFTSL,Sector average,16074.42
2018,Total international students EFTSL,The University of Melbourne,22438
2018,Total international students EFTSL,Deakin University,11099
2018,Total international students EFTSL,Swinburne University of Technology,7945
2018,Total international students EFTSL,Federation University Australia,5664
2018,Total international students EFTSL,Sector median,9684.68
2019,Total international students EFTSL,Monash University,41831.69
2019,Total international students EFTSL,RMIT University,25140
2019,Total international students EFTSL,La Trobe University,7727.7
2019,Total international students EFTSL,Victoria University,9373.72
2019,Total international students EFTSL,Sector average,17035.26
2019,Total international students EFTSL,The University of Melbourne,23948
2019,Total international students EFTSL,Deakin University,12405
2019,Total international students EFTSL,Swinburne University of Technology,8388
2019,Total international students EFTSL,Federation University Australia,7468
2019,Total international students EFTSL,Sector median,10889.36
2020,Total international students EFTSL,Monash University,38630.89
2020,Total international students EFTSL,RMIT University,23160
2020,Total international students EFTSL,La Trobe University,6355
2020,Total international students EFTSL,Victoria University,8234.88
2020,Total international students EFTSL,Sector average,15298.6
2020,Total international students EFTSL,The University of Melbourne,21406
2020,Total international students EFTSL,Deakin University,10957
2020,Total international students EFTSL,Swinburne University of Technology,7556
2020,Total international students EFTSL,Federation University Australia,6089
2020,Total international students EFTSL,Sector median,9595.94
2021,Total international students EFTSL,Monash University,35217.38
2021,Total international students EFTSL,RMIT University,23268.25
2021,Total international students EFTSL,La Trobe University,4629
2021,Total international students EFTSL,Victoria University,6956.31
2021,Total international students EFTSL,Sector average,13768.74
2021,Total international students EFTSL,The University of Melbourne,21839
2021,Total international students EFTSL,Deakin University,7619
2021,Total international students EFTSL,Swinburne University of Technology,7173
2021,Total international students EFTSL,Federation University Australia,3448
2021,Total international students EFTSL,Sector median,7396
2022,Total international students EFTSL,Monash University,30189
2022,Total international students EFTSL,RMIT University,23358.88
2022,Total international students EFTSL,La Trobe University,4600.41
2022,Total international students EFTSL,Victoria University,7572
2022,Total international students EFTSL,Sector average,13347.66
2022,Total international students EFTSL,The University of Melbourne,21782
2022,Total international students EFTSL,Deakin University,7138
2022,Total international students EFTSL,Swinburne University of Technology,8707
2022,Total international students EFTSL,Federation University Australia,3434
2022,Total international students EFTSL,Sector median,8399.25
2018,Total EFTSL,Monash University,78105
2018,Total EFTSL,RMIT University,60185
2018,Total EFTSL,La Trobe University,29567
2018,Total EFTSL,Victoria University,27047
2018,Total EFTSL,Sector average,42161.47
2018,Total EFTSL,The University of Melbourne,52676
2018,Total EFTSL,Deakin University,41624
2018,Total EFTSL,Swinburne University of Technology,34346
2018,Total EFTSL,Federation University Australia,13741.78
2018,Total EFTSL,Sector median,37985
2019,Total EFTSL,Monash University,77463.63
2019,Total EFTSL,RMIT University,63003
2019,Total EFTSL,La Trobe University,29036.6
2019,Total EFTSL,Victoria University,28877.87
2019,Total EFTSL,Sector average,43465.07
2019,Total EFTSL,The University of Melbourne,54714
2019,Total EFTSL,Deakin University,43465
2019,Total EFTSL,Swinburne University of Technology,35732
2019,Total EFTSL,Federation University Australia,15428.43
2019,Total EFTSL,Sector median,39598.5
2020,Total EFTSL,Monash University,74070
2020,Total EFTSL,RMIT University,60648
2020,Total EFTSL,La Trobe University,27393
2020,Total EFTSL,Victoria University,28224.5
2020,Total EFTSL,Sector average,41733.85
2020,Total EFTSL,The University of Melbourne,52151
2020,Total EFTSL,Deakin University,43917
2020,Total EFTSL,Swinburne University of Technology,34117
2020,Total EFTSL,Federation University Australia,13350.33
2020,Total EFTSL,Sector median,39017
2021,Total EFTSL,Monash University,72329.75
2021,Total EFTSL,RMIT University,61608.5
2021,Total EFTSL,La Trobe University,25965
2021,Total EFTSL,Victoria University,26765.48
2021,Total EFTSL,Sector average,41041.87
2021,Total EFTSL,The University of Melbourne,54411
2021,Total EFTSL,Deakin University,41729
2021,Total EFTSL,Swinburne University of Technology,34539
2021,Total EFTSL,Federation University Australia,10987.2
2021,Total EFTSL,Sector median,38134
2022,Total EFTSL,Monash University,65278
2022,Total EFTSL,RMIT University,58905.98
2022,Total EFTSL,La Trobe University,24194
2022,Total EFTSL,Victoria University,24771
2022,Total EFTSL,Sector average,38368.94
2022,Total EFTSL,The University of Melbourne,52709
2022,Total EFTSL,Deakin University,37480
2022,Total EFTSL,Swinburne University of Technology,33206
2022,Total EFTSL,Federation University Australia,10407.57
2022,Total EFTSL,Sector median,35343
