﻿Year,Indicator,Value,University
2022,Capital replacement (ratio),0.786237921,Federation University Australia
2022,Capital replacement (ratio),1.042422357,Sector median
2018,Cost of debt (%),4.940750165,Monash University
2018,Cost of debt (%),3.951308178,RMIT University
2018,Cost of debt (%),4.28,La Trobe University
2018,Cost of debt (%),4.037370704,Victoria University
2018,Cost of debt (%),2.770086645,Sector average
2018,Cost of debt (%),4.951264111,The University of Melbourne
2018,Cost of debt (%),0,Deakin University
2018,Cost of debt (%),0,Swinburne University of Technology
2018,Cost of debt (%),0,Federation University Australia
2018,Cost of debt (%),3.994339441,Sector median
2019,Cost of debt (%),5.386313466,Monash University
2019,Cost of debt (%),2.641233692,RMIT University
2019,Cost of debt (%),0.948,La Trobe University
2019,Cost of debt (%),241.7322835,Victoria University
2019,Cost of debt (%),32.18811343,Sector average
2019,Cost of debt (%),5.263977146,The University of Melbourne
2019,Cost of debt (%),1.533099681,Deakin University
2019,Cost of debt (%),0,Swinburne University of Technology
2019,Cost of debt (%),0,Federation University Australia
2019,Cost of debt (%),2.087166686,Sector median
2020,Cost of debt (%),3.852286188,Monash University
2020,Cost of debt (%),2.245654467,RMIT University
2020,Cost of debt (%),0.607915454,La Trobe University
2020,Cost of debt (%),8.784151765,Victoria University
2020,Cost of debt (%),3.516327528,Sector average
2020,Cost of debt (%),4.954195762,The University of Melbourne
2020,Cost of debt (%),1.838143036,Deakin University
2020,Cost of debt (%),0.789765505,Swinburne University of Technology
2020,Cost of debt (%),5.058508045,Federation University Australia
2020,Cost of debt (%),3.048970327,Sector median
2021,Cost of debt (%),5.69445035,Monash University
2021,Cost of debt (%),2.482923105,RMIT University
2021,Cost of debt (%),1.684729749,La Trobe University
2021,Cost of debt (%),10.18753309,Victoria University
2021,Cost of debt (%),4.418330614,Sector average
2021,Cost of debt (%),5.525528339,The University of Melbourne
2021,Cost of debt (%),1.754651012,Deakin University
2021,Cost of debt (%),4.380934474,Swinburne University of Technology
2021,Cost of debt (%),3.635894791,Federation University Australia
2021,Cost of debt (%),4.008414633,Sector median
2022,Cost of debt (%),4.312391538,Monash University
2022,Cost of debt (%),3.746081738,RMIT University
2022,Cost of debt (%),2.230596244,La Trobe University
2022,Cost of debt (%),3.87324317,Victoria University
2022,Cost of debt (%),3.451845085,Sector average
2022,Cost of debt (%),3.60408551,The University of Melbourne
2022,Cost of debt (%),2.026456516,Deakin University
2022,Cost of debt (%),3.820986212,Swinburne University of Technology
2022,Cost of debt (%),4.000919752,Federation University Australia
2022,Cost of debt (%),3.783533975,Sector median
2018,Debt to equity (%),25.56387497,Monash University
2018,Debt to equity (%),10.95595769,RMIT University
2018,Debt to equity (%),3.679100063,La Trobe University
2018,Debt to equity (%),1.240984796,Victoria University
2018,Debt to equity (%),6.506823245,Sector average
2018,Debt to equity (%),10.61466843,The University of Melbourne
2018,Debt to equity (%),0,Deakin University
2018,Debt to equity (%),0,Swinburne University of Technology
2018,Debt to equity (%),0,Federation University Australia
2018,Debt to equity (%),2.460042429,Sector median
2019,Debt to equity (%),23.35207521,Monash University
2019,Debt to equity (%),13.28180129,RMIT University
2019,Debt to equity (%),9.257599749,La Trobe University
2019,Debt to equity (%),0.012681067,Victoria University
2019,Debt to equity (%),7.219881466,Sector average
2019,Debt to equity (%),9.68758011,The University of Melbourne
2019,Debt to equity (%),2.167314305,Deakin University
2019,Debt to equity (%),0,Swinburne University of Technology
2019,Debt to equity (%),0,Federation University Australia
2019,Debt to equity (%),5.712457027,Sector median
2020,Debt to equity (%),37.69838309,Monash University
2020,Debt to equity (%),22.45545146,RMIT University
2020,Debt to equity (%),25.02872514,La Trobe University
2020,Debt to equity (%),4.32436888,Victoria University
2020,Debt to equity (%),13.33060514,Sector average
2020,Debt to equity (%),9.523997137,The University of Melbourne
2020,Debt to equity (%),2.010345164,Deakin University
2020,Debt to equity (%),3.231148647,Swinburne University of Technology
2020,Debt to equity (%),2.372421611,Federation University Australia
2020,Debt to equity (%),6.924183008,Sector median
2021,Debt to equity (%),30.2392072,Monash University
2021,Debt to equity (%),17.90662157,RMIT University
2021,Debt to equity (%),16.85173003,La Trobe University
2021,Debt to equity (%),3.350918802,Victoria University
2021,Debt to equity (%),10.44722051,Sector average
2021,Debt to equity (%),10.58875541,The University of Melbourne
2021,Debt to equity (%),1.782203734,Deakin University
2021,Debt to equity (%),0.831814947,Swinburne University of Technology
2021,Debt to equity (%),2.026512405,Federation University Australia
2021,Debt to equity (%),6.969837107,Sector median
2022,Debt to equity (%),32.52938016,Monash University
2022,Debt to equity (%),12.37128446,RMIT University
2022,Debt to equity (%),14.23439207,La Trobe University
2022,Debt to equity (%),23.74400142,Victoria University
2022,Debt to equity (%),13.1588101,Sector average
2022,Debt to equity (%),18.39075453,The University of Melbourne
2022,Debt to equity (%),1.523743901,Deakin University
2022,Debt to equity (%),0.698080564,Swinburne University of Technology
2022,Debt to equity (%),1.778843663,Federation University Australia
2022,Debt to equity (%),13.30283826,Sector median
2018,Employee benefits ratio (%),48.12297898,Monash University
2018,Employee benefits ratio (%),55.70755352,RMIT University
2018,Employee benefits ratio (%),52.37139893,La Trobe University
2018,Employee benefits ratio (%),58.77964036,Victoria University
2018,Employee benefits ratio (%),52.71642033,Sector average
2018,Employee benefits ratio (%),48.98705033,The University of Melbourne
2018,Employee benefits ratio (%),54.79041573,Deakin University
2018,Employee benefits ratio (%),54.94448604,Swinburne University of Technology
2018,Employee benefits ratio (%),48.02783872,Federation University Australia
2018,Employee benefits ratio (%),53.58090733,Sector median
2019,Employee benefits ratio (%),44.7852106,Monash University
2019,Employee benefits ratio (%),56.66191525,RMIT University
2019,Employee benefits ratio (%),53.1481648,La Trobe University
2019,Employee benefits ratio (%),57.86495356,Victoria University
2019,Employee benefits ratio (%),51.05325517,Sector average
2019,Employee benefits ratio (%),49.46758698,The University of Melbourne
2019,Employee benefits ratio (%),53.59609218,Deakin University
2019,Employee benefits ratio (%),50.52797199,Swinburne University of Technology
2019,Employee benefits ratio (%),42.37414599,Federation University Australia
2019,Employee benefits ratio (%),51.83806839,Sector median
2020,Employee benefits ratio (%),49.37269229,Monash University
2020,Employee benefits ratio (%),65.86323911,RMIT University
2020,Employee benefits ratio (%),58.170204,La Trobe University
2020,Employee benefits ratio (%),61.43357373,Victoria University
2020,Employee benefits ratio (%),57.42856623,Sector average
2020,Employee benefits ratio (%),56.82498106,The University of Melbourne
2020,Employee benefits ratio (%),59.26589013,Deakin University
2020,Employee benefits ratio (%),56.5470831,Swinburne University of Technology
2020,Employee benefits ratio (%),51.95086642,Federation University Australia
2020,Employee benefits ratio (%),57.49759253,Sector median
2021,Employee benefits ratio (%),43.43183295,Monash University
2021,Employee benefits ratio (%),56.11457358,RMIT University
2021,Employee benefits ratio (%),55.14872003,La Trobe University
2021,Employee benefits ratio (%),61.42908188,Victoria University
2021,Employee benefits ratio (%),53.10921042,Sector average
2021,Employee benefits ratio (%),48.40397099,The University of Melbourne
2021,Employee benefits ratio (%),58.67524523,Deakin University
2021,Employee benefits ratio (%),48.14753248,Swinburne University of Technology
2021,Employee benefits ratio (%),53.52272623,Federation University Australia
2021,Employee benefits ratio (%),54.33572313,Sector median
2022,Employee benefits ratio (%),51.27263435,Monash University
2022,Employee benefits ratio (%),61.40561437,RMIT University
2022,Employee benefits ratio (%),48.6313432,La Trobe University
2022,Employee benefits ratio (%),68.22554657,Victoria University
2022,Employee benefits ratio (%),57.81111351,Sector average
2022,Employee benefits ratio (%),52.84008006,The University of Melbourne
2022,Employee benefits ratio (%),59.3427261,Deakin University
2022,Employee benefits ratio (%),52.2393298,Swinburne University of Technology
2022,Employee benefits ratio (%),68.53163362,Federation University Australia
2022,Employee benefits ratio (%),56.09140308,Sector median
2018,Employee expenses per EFTSL (ratio),16.24721849,Monash University
2018,Employee expenses per EFTSL (ratio),13.26380327,RMIT University
2018,Employee expenses per EFTSL (ratio),14.24104576,La Trobe University
2018,Employee expenses per EFTSL (ratio),9.845084483,Victoria University
2018,Employee expenses per EFTSL (ratio),14.76881465,Sector average
2018,Employee expenses per EFTSL (ratio),25.39777128,The University of Melbourne
2018,Employee expenses per EFTSL (ratio),16.09532962,Deakin University
2018,Employee expenses per EFTSL (ratio),11.49502125,Swinburne University of Technology
2018,Employee expenses per EFTSL (ratio),11.56524305,Federation University Australia
2018,Employee expenses per EFTSL (ratio),13.75242452,Sector median
2019,Employee expenses per EFTSL (ratio),17.22825279,Monash University
2019,Employee expenses per EFTSL (ratio),13.66609527,RMIT University
2019,Employee expenses per EFTSL (ratio),15.87723769,La Trobe University
2019,Employee expenses per EFTSL (ratio),9.635025021,Victoria University
2019,Employee expenses per EFTSL (ratio),15.0905261,Sector average
2019,Employee expenses per EFTSL (ratio),26.21164601,The University of Melbourne
2019,Employee expenses per EFTSL (ratio),16.68086967,Deakin University
2019,Employee expenses per EFTSL (ratio),11.08157954,Swinburne University of Technology
2019,Employee expenses per EFTSL (ratio),10.34350278,Federation University Australia
2019,Employee expenses per EFTSL (ratio),14.77166648,Sector median
2020,Employee expenses per EFTSL (ratio),19.54572701,Monash University
2020,Employee expenses per EFTSL (ratio),15.84461153,RMIT University
2020,Employee expenses per EFTSL (ratio),16.69499507,La Trobe University
2020,Employee expenses per EFTSL (ratio),10.32478875,Victoria University
2020,Employee expenses per EFTSL (ratio),16.776078,Sector average
2020,Employee expenses per EFTSL (ratio),29.29420337,The University of Melbourne
2020,Employee expenses per EFTSL (ratio),16.7562675,Deakin University
2020,Employee expenses per EFTSL (ratio),12.38866254,Swinburne University of Technology
2020,Employee expenses per EFTSL (ratio),13.3593682,Federation University Australia
2020,Employee expenses per EFTSL (ratio),16.2698033,Sector median
2021,Employee expenses per EFTSL (ratio),19.08404218,Monash University
2021,Employee expenses per EFTSL (ratio),14.1641332,RMIT University
2021,Employee expenses per EFTSL (ratio),15.68122473,La Trobe University
2021,Employee expenses per EFTSL (ratio),10.66246723,Victoria University
2021,Employee expenses per EFTSL (ratio),16.4939727,Sector average
2021,Employee expenses per EFTSL (ratio),28.14197497,The University of Melbourne
2021,Employee expenses per EFTSL (ratio),17.86388363,Deakin University
2021,Employee expenses per EFTSL (ratio),10.48249805,Swinburne University of Technology
2021,Employee expenses per EFTSL (ratio),15.87155763,Federation University Australia
2021,Employee expenses per EFTSL (ratio),15.77639118,Sector median
2022,Employee expenses per EFTSL (ratio),22.46891755,Monash University
2022,Employee expenses per EFTSL (ratio),15.25189753,RMIT University
2022,Employee expenses per EFTSL (ratio),16.42448541,La Trobe University
2022,Employee expenses per EFTSL (ratio),11.65802753,Victoria University
2022,Employee expenses per EFTSL (ratio),17.93621204,Sector average
2022,Employee expenses per EFTSL (ratio),30.05875657,The University of Melbourne
2022,Employee expenses per EFTSL (ratio),18.714381,Deakin University
2022,Employee expenses per EFTSL (ratio),11.34054087,Swinburne University of Technology
2022,Employee expenses per EFTSL (ratio),17.57268988,Federation University Australia
2022,Employee expenses per EFTSL (ratio),16.99858764,Sector median
2018,Internal financing (%),87.26024458,Monash University
2018,Internal financing (%),121.3921592,RMIT University
2018,Internal financing (%),102.737857,La Trobe University
2018,Internal financing (%),78.00509534,Victoria University
2018,Internal financing (%),110.4607806,Sector average
2018,Internal financing (%),196.8089619,The University of Melbourne
2018,Internal financing (%),124.0667481,Deakin University
2018,Internal financing (%),7.38169128,Swinburne University of Technology
2018,Internal financing (%),166.0334875,Federation University Australia
2018,Internal financing (%),112.0650081,Sector median
2019,Internal financing (%),113.7907006,Monash University
2019,Internal financing (%),91.79406317,RMIT University
2019,Internal financing (%),48.7250341,La Trobe University
2019,Internal financing (%),141.084431,Victoria University
2019,Internal financing (%),103.7499467,Sector average
2019,Internal financing (%),239.8285033,The University of Melbourne
2019,Internal financing (%),90.31072454,Deakin University
2019,Internal financing (%),30.04264408,Swinburne University of Technology
2019,Internal financing (%),74.42347252,Federation University Australia
2019,Internal financing (%),91.05239385,Sector median
2020,Internal financing (%),166.5193913,Monash University
2020,Internal financing (%),22.75248599,RMIT University
2020,Internal financing (%),37.74870606,La Trobe University
2020,Internal financing (%),160.5432677,Victoria University
2020,Internal financing (%),110.7833775,Sector average
2020,Internal financing (%),125.4340454,The University of Melbourne
2020,Internal financing (%),147.658609,Deakin University
2020,Internal financing (%),83.21339243,Swinburne University of Technology
2020,Internal financing (%),142.3971224,Federation University Australia
2020,Internal financing (%),133.9155839,Sector median
2021,Internal financing (%),303.6414615,Monash University
2021,Internal financing (%),355.7866172,RMIT University
2021,Internal financing (%),121.2454166,La Trobe University
2021,Internal financing (%),13866.00306,Victoria University
2021,Internal financing (%),1934.541412,Sector average
2021,Internal financing (%),239.3666376,The University of Melbourne
2021,Internal financing (%),394.7193459,Deakin University
2021,Internal financing (%),191.930914,Swinburne University of Technology
2021,Internal financing (%),3.637840765,Federation University Australia
2021,Internal financing (%),271.5040496,Sector median
2022,Internal financing (%),138.6484316,Monash University
2022,Internal financing (%),300.6542526,RMIT University
2022,Internal financing (%),121.5603734,La Trobe University
2022,Internal financing (%),126.3701443,Victoria University
2022,Internal financing (%),170.2242998,Sector average
2022,Internal financing (%),204.588604,The University of Melbourne
2022,Internal financing (%),381.2615882,Deakin University
2022,Internal financing (%),55.33395464,Swinburne University of Technology
2022,Internal financing (%),33.37704918,Federation University Australia
2022,Internal financing (%),132.509288,Sector median
2018,Liquidity (ratio),0.562939555,Monash University
2018,Liquidity (ratio),0.48352366,RMIT University
2018,Liquidity (ratio),0.656125891,La Trobe University
2018,Liquidity (ratio),1.049930852,Victoria University
2018,Liquidity (ratio),1.003554557,Sector average
2018,Liquidity (ratio),1.872499608,The University of Melbourne
2018,Liquidity (ratio),0.770499969,Deakin University
2018,Liquidity (ratio),0.870267323,Swinburne University of Technology
2018,Liquidity (ratio),1.762649593,Federation University Australia
2018,Liquidity (ratio),0.820383646,Sector median
2019,Liquidity (ratio),0.497589854,Monash University
2019,Liquidity (ratio),0.510030517,RMIT University
2019,Liquidity (ratio),0.533067018,La Trobe University
2019,Liquidity (ratio),0.899658796,Victoria University
2019,Liquidity (ratio),0.833678891,Sector average
2019,Liquidity (ratio),1.363188532,The University of Melbourne
2019,Liquidity (ratio),0.526853072,Deakin University
2019,Liquidity (ratio),0.506181503,Swinburne University of Technology
2019,Liquidity (ratio),1.832861832,Federation University Australia
2019,Liquidity (ratio),0.529960045,Sector median
2020,Liquidity (ratio),0.861105557,Monash University
2020,Liquidity (ratio),0.894880963,RMIT University
2020,Liquidity (ratio),0.825498969,La Trobe University
2020,Liquidity (ratio),0.984900245,Victoria University
2020,Liquidity (ratio),0.851780796,Sector average
2020,Liquidity (ratio),0.832644933,The University of Melbourne
2020,Liquidity (ratio),0.547834764,Deakin University
2020,Liquidity (ratio),0.477947083,Swinburne University of Technology
2020,Liquidity (ratio),1.389433857,Federation University Australia
2020,Liquidity (ratio),0.846875245,Sector median
2021,Liquidity (ratio),1.017513787,Monash University
2021,Liquidity (ratio),0.997611519,RMIT University
2021,Liquidity (ratio),0.711240471,La Trobe University
2021,Liquidity (ratio),0.831648289,Victoria University
2021,Liquidity (ratio),0.909187319,Sector average
2021,Liquidity (ratio),0.77809555,The University of Melbourne
2021,Liquidity (ratio),0.812393628,Deakin University
2021,Liquidity (ratio),0.578987144,Swinburne University of Technology
2021,Liquidity (ratio),1.546008162,Federation University Australia
2021,Liquidity (ratio),0.822020958,Sector median
2022,Liquidity (ratio),1.146589538,Monash University
2022,Liquidity (ratio),0.748143782,RMIT University
2022,Liquidity (ratio),0.585185958,La Trobe University
2022,Liquidity (ratio),0.801878225,Victoria University
2022,Liquidity (ratio),0.830672007,Sector average
2022,Liquidity (ratio),0.389826788,The University of Melbourne
2022,Liquidity (ratio),0.785640914,Deakin University
2022,Liquidity (ratio),0.772086808,Swinburne University of Technology
2022,Liquidity (ratio),1.416024047,Federation University Australia
2022,Liquidity (ratio),0.778863861,Sector median
2018,Net result margin (%),6.239507374,Monash University
2018,Net result margin (%),6.239554162,RMIT University
2018,Net result margin (%),3.75299441,La Trobe University
2018,Net result margin (%),1.532402972,Victoria University
2018,Net result margin (%),3.290081259,Sector average
2018,Net result margin (%),3.261072546,The University of Melbourne
2018,Net result margin (%),4.447255948,Deakin University
2018,Net result margin (%),-1.151194476,Swinburne University of Technology
2018,Net result margin (%),1.999057134,Federation University Australia
2018,Net result margin (%),3.507033478,Sector median
2019,Net result margin (%),11.83582507,Monash University
2019,Net result margin (%),4.138401683,RMIT University
2019,Net result margin (%),2.229354435,La Trobe University
2019,Net result margin (%),5.064033508,Victoria University
2019,Net result margin (%),7.050583209,Sector average
2019,Net result margin (%),10.96245497,The University of Melbourne
2019,Net result margin (%),7.981599292,Deakin University
2019,Net result margin (%),4.441983056,Swinburne University of Technology
2019,Net result margin (%),9.751013656,Federation University Australia
2019,Net result margin (%),6.5228164,Sector median
2020,Net result margin (%),9.448134958,Monash University
2020,Net result margin (%),-3.833655815,RMIT University
2020,Net result margin (%),-6.544252887,La Trobe University
2020,Net result margin (%),1.281113432,Victoria University
2020,Net result margin (%),0.204319373,Sector average
2020,Net result margin (%),6.262077041,The University of Melbourne
2020,Net result margin (%),1.388214392,Deakin University
2020,Net result margin (%),-7.494631784,Swinburne University of Technology
2020,Net result margin (%),1.127555642,Federation University Australia
2020,Net result margin (%),1.204334537,Sector median
2021,Net result margin (%),12.91894588,Monash University
2021,Net result margin (%),7.529863262,RMIT University
2021,Net result margin (%),-2.640390085,La Trobe University
2021,Net result margin (%),0.27982384,Victoria University
2021,Net result margin (%),7.304303599,Sector average
2021,Net result margin (%),18.4609184,The University of Melbourne
2021,Net result margin (%),6.271222728,Deakin University
2021,Net result margin (%),5.440110643,Swinburne University of Technology
2021,Net result margin (%),10.17393413,Federation University Australia
2021,Net result margin (%),6.900542995,Sector median
2022,Net result margin (%),-2.735715527,Monash University
2022,Net result margin (%),-1.889817812,RMIT University
2022,Net result margin (%),4.610366962,La Trobe University
2022,Net result margin (%),-17.28620232,Victoria University
2022,Net result margin (%),-6.551961626,Sector average
2022,Net result margin (%),-7.241049366,The University of Melbourne
2022,Net result margin (%),-6.585937242,Deakin University
2022,Net result margin (%),-5.839251009,Swinburne University of Technology
2022,Net result margin (%),-15.44808669,Federation University Australia
2022,Net result margin (%),-6.212594126,Sector median
2018,Operating expenses per EFTSL (ratio),29.37353563,Monash University
2018,Operating expenses per EFTSL (ratio),20.17401346,RMIT University
2018,Operating expenses per EFTSL (ratio),23.60520175,La Trobe University
2018,Operating expenses per EFTSL (ratio),14.80404481,Victoria University
2018,Operating expenses per EFTSL (ratio),24.98449692,Sector average
2018,Operating expenses per EFTSL (ratio),44.50349305,The University of Melbourne
2018,Operating expenses per EFTSL (ratio),25.06803767,Deakin University
2018,Operating expenses per EFTSL (ratio),20.06705293,Swinburne University of Technology
2018,Operating expenses per EFTSL (ratio),22.28059607,Federation University Australia
2018,Operating expenses per EFTSL (ratio),22.94289891,Sector median
2019,Operating expenses per EFTSL (ratio),31.03069144,Monash University
2019,Operating expenses per EFTSL (ratio),21.06006063,RMIT University
2019,Operating expenses per EFTSL (ratio),26.4620169,La Trobe University
2019,Operating expenses per EFTSL (ratio),13.93226024,Victoria University
2019,Operating expenses per EFTSL (ratio),25.25037459,Sector average
2019,Operating expenses per EFTSL (ratio),43.23257302,The University of Melbourne
2019,Operating expenses per EFTSL (ratio),26.24472564,Deakin University
2019,Operating expenses per EFTSL (ratio),19.68901825,Swinburne University of Technology
2019,Operating expenses per EFTSL (ratio),20.35165062,Federation University Australia
2019,Operating expenses per EFTSL (ratio),23.65239314,Sector median
2020,Operating expenses per EFTSL (ratio),32.20861347,Monash University
2020,Operating expenses per EFTSL (ratio),22.5336697,RMIT University
2020,Operating expenses per EFTSL (ratio),27.5768262,La Trobe University
2020,Operating expenses per EFTSL (ratio),14.50583713,Victoria University
2020,Operating expenses per EFTSL (ratio),26.51504032,Sector average
2020,Operating expenses per EFTSL (ratio),45.07614427,The University of Melbourne
2020,Operating expenses per EFTSL (ratio),25.10390054,Deakin University
2020,Operating expenses per EFTSL (ratio),21.77351467,Swinburne University of Technology
2020,Operating expenses per EFTSL (ratio),23.34181662,Federation University Australia
2020,Operating expenses per EFTSL (ratio),24.22285858,Sector median
2021,Operating expenses per EFTSL (ratio),32.85142006,Monash University
2021,Operating expenses per EFTSL (ratio),21.119602,RMIT University
2021,Operating expenses per EFTSL (ratio),25.99618718,La Trobe University
2021,Operating expenses per EFTSL (ratio),15.09593983,Victoria University
2021,Operating expenses per EFTSL (ratio),25.97754531,Sector average
2021,Operating expenses per EFTSL (ratio),43.87631178,The University of Melbourne
2021,Operating expenses per EFTSL (ratio),25.7705912,Deakin University
2021,Operating expenses per EFTSL (ratio),18.95593387,Swinburne University of Technology
2021,Operating expenses per EFTSL (ratio),24.15437659,Federation University Australia
2021,Operating expenses per EFTSL (ratio),24.96248389,Sector median
2022,Operating expenses per EFTSL (ratio),39.97803242,Monash University
2022,Operating expenses per EFTSL (ratio),22.77536095,RMIT University
2022,Operating expenses per EFTSL (ratio),28.93977846,La Trobe University
2022,Operating expenses per EFTSL (ratio),16.94885148,Victoria University
2022,Operating expenses per EFTSL (ratio),29.73193594,Sector average
2022,Operating expenses per EFTSL (ratio),51.48183422,The University of Melbourne
2022,Operating expenses per EFTSL (ratio),29.22465315,Deakin University
2022,Operating expenses per EFTSL (ratio),21.59983136,Swinburne University of Technology
2022,Operating expenses per EFTSL (ratio),26.90714547,Federation University Australia
2022,Operating expenses per EFTSL (ratio),27.92346196,Sector median
2018,Repairs and maintenance to depreciation (%),33.21179106,Monash University
2018,Repairs and maintenance to depreciation (%),19.61842131,RMIT University
2018,Repairs and maintenance to depreciation (%),23.72567192,La Trobe University
2018,Repairs and maintenance to depreciation (%),57.26710152,Victoria University
2018,Repairs and maintenance to depreciation (%),40.59792754,Sector average
2018,Repairs and maintenance to depreciation (%),55.97943017,The University of Melbourne
2018,Repairs and maintenance to depreciation (%),54.97501083,Deakin University
2018,Repairs and maintenance to depreciation (%),35.87754741,Swinburne University of Technology
2018,Repairs and maintenance to depreciation (%),44.12844608,Federation University Australia
2018,Repairs and maintenance to depreciation (%),40.00299674,Sector median
