﻿University,Year,Value $,Attribute
La Trobe University,2022,0,Fair value gains of financial assets
Monash University,2018,"656,076,000",Government student grants
Monash University,2018,"1,074,034,000",Student course fees and charges
Monash University,2018,"486,268,000","Commonwealth, State, and Local Government grants"
Monash University,2018,"85,852,000",Investment income
Monash University,2018,"75,773,000",Contract research and consultancy fees
Monash University,2018,"305,296,000",Other revenue and income
Monash University,2018,0,Fair value gains of financial assets
Monash University,2019,"676,071,000",Government student grants
Monash University,2019,"1,225,622,000",Student course fees and charges
Monash University,2019,"482,115,000","Commonwealth, State, and Local Government grants"
Monash University,2019,"82,343,000",Investment income
Monash University,2019,"94,178,000",Contract research and consultancy fees
Monash University,2019,"295,749,000",Other revenue and income
Monash University,2019,"93,768,000",Fair value gains of financial assets
Monash University,2020,"694,771,000",Government student grants
Monash University,2020,"1,291,682,000",Student course fees and charges
Monash University,2020,"504,160,000","Commonwealth, State, and Local Government grants"
Monash University,2020,"76,427,000",Investment income
Monash University,2020,"117,195,000",Contract research and consultancy fees
Monash University,2020,"246,236,000",Other revenue and income
Monash University,2020,0,Fair value gains of financial assets
Monash University,2021,"734,067,000",Government student grants
Monash University,2021,"1,192,404,000",Student course fees and charges
Monash University,2021,"629,079,000","Commonwealth, State, and Local Government grants"
Monash University,2021,"48,626,000",Investment income
Monash University,2021,"122,461,000",Contract research and consultancy fees
Monash University,2021,"308,964,000",Other revenue and income
Monash University,2021,"120,835,000",Fair value gains of financial assets
Monash University,2022,"709,304,000",Government student grants
Monash University,2022,"1,113,024,000",Student course fees and charges
Monash University,2022,"591,650,000","Commonwealth, State, and Local Government grants"
Monash University,2022,"95,669,000",Investment income
Monash University,2022,"144,755,000",Contract research and consultancy fees
Monash University,2022,"357,541,000",Other revenue and income
Monash University,2022,0,Fair value gains of financial assets
RMIT University,2018,"536,334,000",Government student grants
RMIT University,2018,"648,605,000",Student course fees and charges
RMIT University,2018,"128,432,000","Commonwealth, State, and Local Government grants"
RMIT University,2018,"17,615,000",Investment income
RMIT University,2018,"47,312,000",Contract research and consultancy fees
RMIT University,2018,"49,426,000",Other revenue and income
RMIT University,2018,0,Fair value gains of financial assets
RMIT University,2019,"549,281,000",Government student grants
RMIT University,2019,"727,949,000",Student course fees and charges
RMIT University,2019,"124,266,000","Commonwealth, State, and Local Government grants"
RMIT University,2019,"9,088,000",Investment income
RMIT University,2019,"45,964,000",Contract research and consultancy fees
RMIT University,2019,"41,925,000",Other revenue and income
RMIT University,2019,"8,534,000",Fair value gains of financial assets
RMIT University,2020,"573,128,000",Government student grants
RMIT University,2020,"652,781,000",Student course fees and charges
RMIT University,2020,"123,771,000","Commonwealth, State, and Local Government grants"
RMIT University,2020,"15,593,000",Investment income
RMIT University,2020,"49,793,000",Contract research and consultancy fees
RMIT University,2020,"39,834,000",Other revenue and income
RMIT University,2020,0,Fair value gains of financial assets
RMIT University,2021,"591,109,000",Government student grants
RMIT University,2021,"625,419,000",Student course fees and charges
RMIT University,2021,"153,191,000","Commonwealth, State, and Local Government grants"
RMIT University,2021,"9,229,000",Investment income
RMIT University,2021,"63,935,000",Contract research and consultancy fees
RMIT University,2021,"93,566,000",Other revenue and income
RMIT University,2021,"11,033,000",Fair value gains of financial assets
RMIT University,2022,"559,098,000",Government student grants
RMIT University,2022,"611,209,000",Student course fees and charges
RMIT University,2022,"151,237,000","Commonwealth, State, and Local Government grants"
RMIT University,2022,"13,354,000",Investment income
RMIT University,2022,"87,744,000",Contract research and consultancy fees
RMIT University,2022,"46,951,000",Other revenue and income
RMIT University,2022,0,Fair value gains of financial assets
Swinburne University of Technology,2018,"343,160,000",Government student grants
Swinburne University of Technology,2018,"222,220,000",Student course fees and charges
Swinburne University of Technology,2018,"71,087,000","Commonwealth, State, and Local Government grants"
Swinburne University of Technology,2018,"27,401,000",Investment income
Swinburne University of Technology,2018,"27,528,000",Contract research and consultancy fees
Swinburne University of Technology,2018,"42,578,000",Other revenue and income
Swinburne University of Technology,2018,0,Fair value gains of financial assets
Swinburne University of Technology,2019,"343,549,000",Government student grants
Swinburne University of Technology,2019,"245,627,000",Student course fees and charges
Swinburne University of Technology,2019,"85,642,000","Commonwealth, State, and Local Government grants"
Swinburne University of Technology,2019,"13,415,000",Investment income
Swinburne University of Technology,2019,"33,117,000",Contract research and consultancy fees
Swinburne University of Technology,2019,"32,920,000",Other revenue and income
Swinburne University of Technology,2019,"29,389,000",Fair value gains of financial assets
Swinburne University of Technology,2020,"350,844,000",Government student grants
Swinburne University of Technology,2020,"217,626,000",Student course fees and charges
Swinburne University of Technology,2020,"93,635,000","Commonwealth, State, and Local Government grants"
Swinburne University of Technology,2020,"15,386,000",Investment income
Swinburne University of Technology,2020,"37,095,000",Contract research and consultancy fees
Swinburne University of Technology,2020,"25,832,000",Other revenue and income
Swinburne University of Technology,2020,"7,037,000",Fair value gains of financial assets
Swinburne University of Technology,2021,"350,551,000",Government student grants
Swinburne University of Technology,2021,"190,117,000",Student course fees and charges
Swinburne University of Technology,2021,"103,135,000","Commonwealth, State, and Local Government grants"
Swinburne University of Technology,2021,"16,841,000",Investment income
Swinburne University of Technology,2021,"33,680,000",Contract research and consultancy fees
Swinburne University of Technology,2021,"28,562,000",Other revenue and income
Swinburne University of Technology,2021,"29,084,000",Fair value gains of financial assets
Swinburne University of Technology,2022,"334,371,000",Government student grants
Swinburne University of Technology,2022,"216,911,000",Student course fees and charges
Swinburne University of Technology,2022,"101,717,000","Commonwealth, State, and Local Government grants"
Swinburne University of Technology,2022,"16,378,000",Investment income
Swinburne University of Technology,2022,"49,039,000",Contract research and consultancy fees
Swinburne University of Technology,2022,"33,582,000",Other revenue and income
Swinburne University of Technology,2022,0,Fair value gains of financial assets
The University of Melbourne,2018,"567,038,000",Government student grants
The University of Melbourne,2018,"1,034,163,000",Student course fees and charges
The University of Melbourne,2018,"547,186,379","Commonwealth, State, and Local Government grants"
The University of Melbourne,2018,"176,467,000",Investment income
The University of Melbourne,2018,"110,575,000",Contract research and consultancy fees
The University of Melbourne,2018,"295,605,626",Other revenue and income
The University of Melbourne,2018,0,Fair value gains of financial assets
The University of Melbourne,2019,"580,693,000",Government student grants
The University of Melbourne,2019,"1,046,490,000",Student course fees and charges
The University of Melbourne,2019,"491,649,000","Commonwealth, State, and Local Government grants"
The University of Melbourne,2019,"226,608,000",Investment income
The University of Melbourne,2019,"122,497,000",Contract research and consultancy fees
The University of Melbourne,2019,"315,604,000",Other revenue and income
The University of Melbourne,2019,"115,620,000",Fair value gains of financial assets
The University of Melbourne,2020,"599,904,000",Government student grants
The University of Melbourne,2020,"963,531,000",Student course fees and charges
The University of Melbourne,2020,"500,778,000","Commonwealth, State, and Local Government grants"
The University of Melbourne,2020,"118,684,000",Investment income
The University of Melbourne,2020,"125,914,000",Contract research and consultancy fees
The University of Melbourne,2020,"324,141,000",Other revenue and income
The University of Melbourne,2020,"55,517,000",Fair value gains of financial assets
The University of Melbourne,2021,"614,953,000",Government student grants
The University of Melbourne,2021,"983,019,000",Student course fees and charges
The University of Melbourne,2021,"681,072,000","Commonwealth, State, and Local Government grants"
The University of Melbourne,2021,"165,197,000",Investment income
The University of Melbourne,2021,"142,174,000",Contract research and consultancy fees
The University of Melbourne,2021,"264,587,000",Other revenue and income
The University of Melbourne,2021,"312,443,000",Fair value gains of financial assets
The University of Melbourne,2022,"605,431,000",Government student grants
The University of Melbourne,2022,"1,025,876,000",Student course fees and charges
The University of Melbourne,2022,"599,055,000","Commonwealth, State, and Local Government grants"
The University of Melbourne,2022,"248,573,000",Investment income
The University of Melbourne,2022,"185,975,000",Contract research and consultancy fees
The University of Melbourne,2022,"333,509,000",Other revenue and income
The University of Melbourne,2022,0,Fair value gains of financial assets
Victoria University,2018,"225,006,000",Government student grants
Victoria University,2018,"110,528,000",Student course fees and charges
Victoria University,2018,"76,457,000","Commonwealth, State, and Local Government grants"
Victoria University,2018,"1,733,000",Investment income
Victoria University,2018,"13,962,000",Contract research and consultancy fees
Victoria University,2018,"22,195,000",Other revenue and income
Victoria University,2018,0,Fair value gains of financial assets
Victoria University,2019,"225,844,000",Government student grants
Victoria University,2019,"129,589,000",Student course fees and charges
Victoria University,2019,"65,348,000","Commonwealth, State, and Local Government grants"
Victoria University,2019,"9,190,000",Investment income
Victoria University,2019,"15,196,000",Contract research and consultancy fees
Victoria University,2019,"24,785,000",Other revenue and income
Victoria University,2019,"6,840,000",Fair value gains of financial assets
Victoria University,2020,"239,341,000",Government student grants
Victoria University,2020,"118,083,000",Student course fees and charges
Victoria University,2020,"76,351,000","Commonwealth, State, and Local Government grants"
Victoria University,2020,"12,132,000",Investment income
Victoria University,2020,"13,676,000",Contract research and consultancy fees
Victoria University,2020,"17,465,000",Other revenue and income
Victoria University,2020,0,Fair value gains of financial assets
Victoria University,2021,"242,752,000",Government student grants
Victoria University,2021,"92,982,000",Student course fees and charges
Victoria University,2021,"82,760,000","Commonwealth, State, and Local Government grants"
Victoria University,2021,"9,221,000",Investment income
Victoria University,2021,"13,744,000",Contract research and consultancy fees
Victoria University,2021,"15,118,000",Other revenue and income
Victoria University,2021,"5,856,000",Fair value gains of financial assets
Victoria University,2022,"224,276,000",Government student grants
Victoria University,2022,"97,817,000",Student course fees and charges
Victoria University,2022,"78,961,000","Commonwealth, State, and Local Government grants"
Victoria University,2022,"7,878,000",Investment income
Victoria University,2022,"13,644,000",Contract research and consultancy fees
Victoria University,2022,"17,987,000",Other revenue and income
Victoria University,2022,0,Fair value gains of financial assets
Deakin University,2018,"669,952,000",Employee benefits
Deakin University,2018,"87,039,000",Depreciation and amortisation
Deakin University,2018,0,"Contracted and professional services, agent, and partnership costs"
Deakin University,2018,0,"Scholarships, grants, prizes and donations"
Deakin University,2018,"46,969,000","IT, communication and non-capitalised equipment, and maintenance costs"
Deakin University,2018,0,"Staff, student, and travel costs"
Deakin University,2018,"327,131,000",Other administrative expenses
Deakin University,2018,"37,284,000",Fair value losses of financial assets
Deakin University,2019,"725,034,000",Employee benefits
Deakin University,2019,"98,490,000",Depreciation and amortisation
Deakin University,2019,0,"Contracted and professional services, agent, and partnership costs"
Deakin University,2019,0,"Scholarships, grants, prizes and donations"
Deakin University,2019,"51,355,000","IT, communication and non-capitalised equipment, and maintenance costs"
Deakin University,2019,0,"Staff, student, and travel costs"
Deakin University,2019,"369,922,000",Other administrative expenses
Deakin University,2019,0,Fair value losses of financial assets
Deakin University,2020,"735,885,000",Employee benefits
Deakin University,2020,"110,366,000",Depreciation and amortisation
Deakin University,2020,0,"Contracted and professional services, agent, and partnership costs"
Deakin University,2020,0,"Scholarships, grants, prizes and donations"
Deakin University,2020,"41,581,000","IT, communication and non-capitalised equipment, and maintenance costs"
Deakin University,2020,0,"Staff, student, and travel costs"
Deakin University,2020,"336,598,000",Other administrative expenses
Deakin University,2020,0,Fair value losses of financial assets
Deakin University,2021,"745,442,000",Employee benefits
Deakin University,2021,"111,986,000",Depreciation and amortisation
Deakin University,2021,"23,994,000","Contracted and professional services, agent, and partnership costs"
Deakin University,2021,"78,551,000","Scholarships, grants, prizes and donations"
Deakin University,2021,"109,159,000","IT, communication and non-capitalised equipment, and maintenance costs"
Deakin University,2021,"31,957,000","Staff, student, and travel costs"
Deakin University,2021,"89,692,000",Other administrative expenses
Deakin University,2021,0,Fair value losses of financial assets
Deakin University,2022,"701,415,000",Employee benefits
Deakin University,2022,"107,984,000",Depreciation and amortisation
Deakin University,2022,"37,675,000","Contracted and professional services, agent, and partnership costs"
Deakin University,2022,"80,606,000","Scholarships, grants, prizes and donations"
Deakin University,2022,"133,884,000","IT, communication and non-capitalised equipment, and maintenance costs"
Deakin University,2022,"47,718,000","Staff, student, and travel costs"
Deakin University,2022,"95,444,000",Other administrative expenses
Deakin University,2022,"55,091,000",Fair value losses of financial assets
Federation University Australia,2018,"158,927,000",Employee benefits
Federation University Australia,2018,"16,069,000",Depreciation and amortisation
Federation University Australia,2018,0,"Contracted and professional services, agent, and partnership costs"
Federation University Australia,2018,0,"Scholarships, grants, prizes and donations"
Federation University Australia,2018,"7,091,000","IT, communication and non-capitalised equipment, and maintenance costs"
Federation University Australia,2018,0,"Staff, student, and travel costs"
Federation University Australia,2018,"142,204,000",Other administrative expenses
Federation University Australia,2018,0,Fair value losses of financial assets
Federation University Australia,2019,"159,584,000",Employee benefits
Federation University Australia,2019,"22,321,000",Depreciation and amortisation
Federation University Australia,2019,0,"Contracted and professional services, agent, and partnership costs"
Federation University Australia,2019,0,"Scholarships, grants, prizes and donations"
Federation University Australia,2019,"7,532,000","IT, communication and non-capitalised equipment, and maintenance costs"
Federation University Australia,2019,0,"Staff, student, and travel costs"
Federation University Australia,2019,"150,447,000",Other administrative expenses
Federation University Australia,2019,0,Fair value losses of financial assets
Federation University Australia,2020,"178,352,000",Employee benefits
Federation University Australia,2020,"24,352,000",Depreciation and amortisation
Federation University Australia,2020,0,"Contracted and professional services, agent, and partnership costs"
Federation University Australia,2020,0,"Scholarships, grants, prizes and donations"
Federation University Australia,2020,"9,271,000","IT, communication and non-capitalised equipment, and maintenance costs"
Federation University Australia,2020,0,"Staff, student, and travel costs"
Federation University Australia,2020,"127,463,000",Other administrative expenses
Federation University Australia,2020,0,Fair value losses of financial assets
Federation University Australia,2021,"174,384,000",Employee benefits
Federation University Australia,2021,"25,995,000",Depreciation and amortisation
Federation University Australia,2021,"44,247,000","Contracted and professional services, agent, and partnership costs"
Federation University Australia,2021,"3,727,000","Scholarships, grants, prizes and donations"
Federation University Australia,2021,"11,396,000","IT, communication and non-capitalised equipment, and maintenance costs"
Federation University Australia,2021,"535,000","Staff, student, and travel costs"
Federation University Australia,2021,"32,381,000",Other administrative expenses
Federation University Australia,2021,0,Fair value losses of financial assets
Federation University Australia,2022,"182,889,000",Employee benefits
Federation University Australia,2022,"26,625,000",Depreciation and amortisation
Federation University Australia,2022,"44,787,000","Contracted and professional services, agent, and partnership costs"
Federation University Australia,2022,"3,725,000","Scholarships, grants, prizes and donations"
Federation University Australia,2022,"11,031,000","IT, communication and non-capitalised equipment, and maintenance costs"
Federation University Australia,2022,"1,879,000","Staff, student, and travel costs"
Federation University Australia,2022,"37,158,000",Other administrative expenses
Federation University Australia,2022,"18,842,000",Fair value losses of financial assets
La Trobe University,2018,"421,065,000",Employee benefits
La Trobe University,2018,"72,406,000",Depreciation and amortisation
La Trobe University,2018,0,"Contracted and professional services, agent, and partnership costs"
La Trobe University,2018,0,"Scholarships, grants, prizes and donations"
La Trobe University,2018,"14,080,000","IT, communication and non-capitalised equipment, and maintenance costs"
La Trobe University,2018,0,"Staff, student, and travel costs"
La Trobe University,2018,"266,273,000",Other administrative expenses
La Trobe University,2018,0,Fair value losses of financial assets
La Trobe University,2019,"461,021,000",Employee benefits
La Trobe University,2019,"76,731,000",Depreciation and amortisation
La Trobe University,2019,0,"Contracted and professional services, agent, and partnership costs"
La Trobe University,2019,0,"Scholarships, grants, prizes and donations"
La Trobe University,2019,"16,023,000","IT, communication and non-capitalised equipment, and maintenance costs"
La Trobe University,2019,0,"Staff, student, and travel costs"
La Trobe University,2019,"294,313,000",Other administrative expenses
La Trobe University,2019,"205,000",Fair value losses of financial assets
La Trobe University,2020,"457,326,000",Employee benefits
La Trobe University,2020,"78,842,000",Depreciation and amortisation
La Trobe University,2020,0,"Contracted and professional services, agent, and partnership costs"
La Trobe University,2020,0,"Scholarships, grants, prizes and donations"
La Trobe University,2020,"14,647,000","IT, communication and non-capitalised equipment, and maintenance costs"
La Trobe University,2020,0,"Staff, student, and travel costs"
La Trobe University,2020,"286,821,000",Other administrative expenses
La Trobe University,2020,"290,000",Fair value losses of financial assets
La Trobe University,2021,"407,163,000",Employee benefits
La Trobe University,2021,"80,227,000",Depreciation and amortisation
La Trobe University,2021,"92,451,000","Contracted and professional services, agent, and partnership costs"
La Trobe University,2021,"25,283,000","Scholarships, grants, prizes and donations"
La Trobe University,2021,"45,356,000","IT, communication and non-capitalised equipment, and maintenance costs"
La Trobe University,2021,"6,355,000","Staff, student, and travel costs"
La Trobe University,2021,"100,959,000",Other administrative expenses
La Trobe University,2021,0,Fair value losses of financial assets
La Trobe University,2022,"397,374,000",Employee benefits
La Trobe University,2022,"78,952,000",Depreciation and amortisation
La Trobe University,2022,"99,027,000","Contracted and professional services, agent, and partnership costs"
La Trobe University,2022,"26,871,000","Scholarships, grants, prizes and donations"
La Trobe University,2022,"49,702,000","IT, communication and non-capitalised equipment, and maintenance costs"
La Trobe University,2022,"11,566,000","Staff, student, and travel costs"
La Trobe University,2022,"115,951,000",Other administrative expenses
La Trobe University,2022,"329,000",Fair value losses of financial assets
Monash University,2018,"1,268,989,000",Employee benefits
Monash University,2018,"144,213,000",Depreciation and amortisation
Monash University,2018,0,"Contracted and professional services, agent, and partnership costs"
Monash University,2018,0,"Scholarships, grants, prizes and donations"
Monash University,2018,"45,360,000","IT, communication and non-capitalised equipment, and maintenance costs"
Monash University,2018,0,"Staff, student, and travel costs"
Monash University,2018,"1,013,874,000",Other administrative expenses
Monash University,2018,"78,630,000",Fair value losses of financial assets
Monash University,2019,"1,334,563,000",Employee benefits
Monash University,2019,"181,260,000",Depreciation and amortisation
Monash University,2019,0,"Contracted and professional services, agent, and partnership costs"
Monash University,2019,0,"Scholarships, grants, prizes and donations"
Monash University,2019,"41,504,000","IT, communication and non-capitalised equipment, and maintenance costs"
Monash University,2019,0,"Staff, student, and travel costs"
Monash University,2019,"1,069,894,000",Other administrative expenses
Monash University,2019,0,Fair value losses of financial assets
Monash University,2020,"1,447,752,000",Employee benefits
Monash University,2020,"214,265,000",Depreciation and amortisation
Monash University,2020,0,"Contracted and professional services, agent, and partnership costs"
Monash University,2020,0,"Scholarships, grants, prizes and donations"
Monash University,2020,"35,759,000","IT, communication and non-capitalised equipment, and maintenance costs"
Monash University,2020,0,"Staff, student, and travel costs"
Monash University,2020,"957,470,000",Other administrative expenses
Monash University,2020,"19,639,000",Fair value losses of financial assets
Monash University,2021,"1,380,344,000",Employee benefits
Monash University,2021,"244,219,000",Depreciation and amortisation
Monash University,2021,"93,062,000","Contracted and professional services, agent, and partnership costs"
Monash University,2021,"308,907,000","Scholarships, grants, prizes and donations"
Monash University,2021,"181,382,000","IT, communication and non-capitalised equipment, and maintenance costs"
Monash University,2021,"164,358,000","Staff, student, and travel costs"
Monash University,2021,"395,325,000",Other administrative expenses
Monash University,2021,0,Fair value losses of financial assets
Monash University,2022,"1,466,726,000",Employee benefits
Monash University,2022,"254,000,000",Depreciation and amortisation
Monash University,2022,"121,521,000","Contracted and professional services, agent, and partnership costs"
Monash University,2022,"328,300,000","Scholarships, grants, prizes and donations"
Monash University,2022,"193,367,000","IT, communication and non-capitalised equipment, and maintenance costs"
Monash University,2022,"218,508,000","Staff, student, and travel costs"
Monash University,2022,"356,478,000",Other administrative expenses
Monash University,2022,"178,049,000",Fair value losses of financial assets
RMIT University,2018,"798,282,000",Employee benefits
RMIT University,2018,"112,141,000",Depreciation and amortisation
RMIT University,2018,0,"Contracted and professional services, agent, and partnership costs"
RMIT University,2018,0,"Scholarships, grants, prizes and donations"
RMIT University,2018,"19,928,000","IT, communication and non-capitalised equipment, and maintenance costs"
RMIT University,2018,0,"Staff, student, and travel costs"
RMIT University,2018,"413,224,000",Other administrative expenses
RMIT University,2018,"6,368,000",Fair value losses of financial assets
RMIT University,2019,"861,005,000",Employee benefits
RMIT University,2019,"114,296,000",Depreciation and amortisation
RMIT University,2019,0,"Contracted and professional services, agent, and partnership costs"
RMIT University,2019,0,"Scholarships, grants, prizes and donations"
RMIT University,2019,"31,708,000","IT, communication and non-capitalised equipment, and maintenance costs"
RMIT University,2019,0,"Staff, student, and travel costs"
RMIT University,2019,"449,654,000",Other administrative expenses
RMIT University,2019,0,Fair value losses of financial assets
RMIT University,2020,"960,944,000",Employee benefits
RMIT University,2020,"123,354,000",Depreciation and amortisation
RMIT University,2020,0,"Contracted and professional services, agent, and partnership costs"
RMIT University,2020,0,"Scholarships, grants, prizes and donations"
RMIT University,2020,"23,905,000","IT, communication and non-capitalised equipment, and maintenance costs"
RMIT University,2020,0,"Staff, student, and travel costs"
RMIT University,2020,"406,729,000",Other administrative expenses
RMIT University,2020,"3,566,000",Fair value losses of financial assets
RMIT University,2021,"872,631,000",Employee benefits
RMIT University,2021,"116,793,000",Depreciation and amortisation
RMIT University,2021,"113,385,000","Contracted and professional services, agent, and partnership costs"
RMIT University,2021,"56,526,000","Scholarships, grants, prizes and donations"
RMIT University,2021,"90,755,000","IT, communication and non-capitalised equipment, and maintenance costs"
RMIT University,2021,"7,093,000","Staff, student, and travel costs"
RMIT University,2021,"180,809,000",Other administrative expenses
RMIT University,2021,0,Fair value losses of financial assets
RMIT University,2022,"898,428,000",Employee benefits
RMIT University,2022,"118,615,000",Depreciation and amortisation
RMIT University,2022,"98,762,000","Contracted and professional services, agent, and partnership costs"
RMIT University,2022,"54,570,000","Scholarships, grants, prizes and donations"
RMIT University,2022,"105,107,000","IT, communication and non-capitalised equipment, and maintenance costs"
RMIT University,2022,"19,268,000","Staff, student, and travel costs"
RMIT University,2022,"196,004,000",Other administrative expenses
RMIT University,2022,"12,740,000",Fair value losses of financial assets
Swinburne University of Technology,2018,"394,808,000",Employee benefits
Swinburne University of Technology,2018,"37,454,000",Depreciation and amortisation
Swinburne University of Technology,2018,0,"Contracted and professional services, agent, and partnership costs"
Swinburne University of Technology,2018,0,"Scholarships, grants, prizes and donations"
Swinburne University of Technology,2018,"12,165,000","IT, communication and non-capitalised equipment, and maintenance costs"
Swinburne University of Technology,2018,0,"Staff, student, and travel costs"
Swinburne University of Technology,2018,"282,403,000",Other administrative expenses
Swinburne University of Technology,2018,"15,416,000",Fair value losses of financial assets
Swinburne University of Technology,2019,"395,967,000",Employee benefits
Swinburne University of Technology,2019,"44,912,000",Depreciation and amortisation
Swinburne University of Technology,2019,0,"Contracted and professional services, agent, and partnership costs"
Swinburne University of Technology,2019,0,"Scholarships, grants, prizes and donations"
Swinburne University of Technology,2019,"10,996,000","IT, communication and non-capitalised equipment, and maintenance costs"
Swinburne University of Technology,2019,0,"Staff, student, and travel costs"
Swinburne University of Technology,2019,"296,975,000",Other administrative expenses
