﻿Council and Benchmark Averages,Year,Composition Selection,Sub-Category,Value
Alpine Shire Council,2019-20,Expenses,Other expenses,1947000
Alpine Shire Council,2019-20,Non-current assets (excl. PPE&I),Intangible assets,0
Alpine Shire Council,2019-20,Non-current assets (excl. PPE&I),Investment property,3260000
Alpine Shire Council,2019-20,Non-current assets (excl. PPE&I),Investments in associates,102000
Alpine Shire Council,2019-20,Non-current assets (excl. PPE&I),Other non-current assets,0
Alpine Shire Council,2019-20,Non-current assets (excl. PPE&I),Other non-current financial assets,0
Alpine Shire Council,2019-20,Non-current liabilities,Non-current interest bearing liabilities,0
Alpine Shire Council,2019-20,Non-current liabilities,Non-current lease liabilities,0
Alpine Shire Council,2019-20,Non-current liabilities,Other non-current liabilities,458000
Alpine Shire Council,2019-20,Non-current liabilities,Provisions,3860000
Alpine Shire Council,2019-20,PPE&I,Building & building improvements,32681000
Alpine Shire Council,2019-20,PPE&I,Drainage,14205000
Alpine Shire Council,2019-20,PPE&I,Land & land improvements,32019000
Alpine Shire Council,2019-20,PPE&I,Other assets,3462000
Alpine Shire Council,2019-20,PPE&I,Other infrastructure,32265000
Alpine Shire Council,2019-20,PPE&I,Roads,102530000
Alpine Shire Council,2019-20,PPE&I,Work in progress,523000
Alpine Shire Council,2019-20,Revenue,Contributions – cash,711000
Alpine Shire Council,2019-20,Revenue,Contributions – non-monetary assets,265000
Alpine Shire Council,2019-20,Revenue,Government grants,11783000
Alpine Shire Council,2019-20,Revenue,Other revenue,1069000
Alpine Shire Council,2019-20,Revenue,Rates and charges,18581000
Alpine Shire Council,2019-20,Revenue,Statutory fees and fines,540000
Alpine Shire Council,2019-20,Revenue,User fees,1018000
Alpine Shire Council,2020-21,Current assets,Cash,7286000
Alpine Shire Council,2020-21,Current assets,Other current assets,289000
Alpine Shire Council,2020-21,Current assets,Other current financial assets,30500000
Alpine Shire Council,2020-21,Current assets,Receivables,1640000
Alpine Shire Council,2020-21,Current liabilities,Current interest bearing liabilities,0
Alpine Shire Council,2020-21,Current liabilities,Current lease liabilities,0
Alpine Shire Council,2020-21,Current liabilities,Other current liabilities,6581000
Alpine Shire Council,2020-21,Current liabilities,Provisions,2614000
Alpine Shire Council,2020-21,Current liabilities,Trade and other payables,4077000
Alpine Shire Council,2020-21,Current liabilities,Trust funds and deposits,278000
Alpine Shire Council,2020-21,Expenses,Depreciation and amortisation,5334000
Alpine Shire Council,2020-21,Expenses,Employee benefits,10051000
Alpine Shire Council,2020-21,Expenses,Materials and services,11447000
Alpine Shire Council,2020-21,Expenses,Other expenses,3901000
Alpine Shire Council,2020-21,Non-current assets (excl. PPE&I),Intangible assets,242000
Alpine Shire Council,2020-21,Non-current assets (excl. PPE&I),Investment property,3775000
Alpine Shire Council,2020-21,Non-current assets (excl. PPE&I),Investments in associates,123000
Alpine Shire Council,2020-21,Non-current assets (excl. PPE&I),Other non-current assets,0
Alpine Shire Council,2020-21,Non-current assets (excl. PPE&I),Other non-current financial assets,0
Alpine Shire Council,2020-21,Non-current liabilities,Non-current interest bearing liabilities,0
Alpine Shire Council,2020-21,Non-current liabilities,Non-current lease liabilities,0
Alpine Shire Council,2020-21,Non-current liabilities,Other non-current liabilities,422000
Alpine Shire Council,2020-21,Non-current liabilities,Provisions,3499000
Alpine Shire Council,2020-21,PPE&I,Building & building improvements,31335000
Alpine Shire Council,2020-21,PPE&I,Drainage,14472000
Alpine Shire Council,2020-21,PPE&I,Land & land improvements,34351000
Alpine Shire Council,2020-21,PPE&I,Other assets,3640000
Alpine Shire Council,2020-21,PPE&I,Other infrastructure,34263000
Alpine Shire Council,2020-21,PPE&I,Roads,102462000
Alpine Shire Council,2020-21,PPE&I,Work in progress,1512000
Alpine Shire Council,2020-21,Revenue,Contributions – cash,774000
Alpine Shire Council,2020-21,Revenue,Contributions – non-monetary assets,1224000
Alpine Shire Council,2020-21,Revenue,Government grants,11047000
Alpine Shire Council,2020-21,Revenue,Other revenue,1513000
Alpine Shire Council,2020-21,Revenue,Rates and charges,19162000
Alpine Shire Council,2020-21,Revenue,Statutory fees and fines,466000
Alpine Shire Council,2020-21,Revenue,User fees,1272000
Alpine Shire Council,2021-22,Current assets,Cash,8008000
Alpine Shire Council,2021-22,Current assets,Other current assets,331000
Alpine Shire Council,2021-22,Current assets,Other current financial assets,32000000
Alpine Shire Council,2021-22,Current assets,Receivables,1585000
Alpine Shire Council,2021-22,Current liabilities,Other current liabilities,8672000
Alpine Shire Council,2021-22,Current liabilities,Provisions,4355000
Alpine Shire Council,2021-22,Current liabilities,Trade and other payables,4511000
Alpine Shire Council,2021-22,Current liabilities,Trust funds and deposits,300000
Alpine Shire Council,2021-22,Expenses,Depreciation and amortisation,5459000
Alpine Shire Council,2021-22,Expenses,Employee benefits,9959000
Alpine Shire Council,2021-22,Expenses,Materials and services,14238000
Alpine Shire Council,2021-22,Expenses,Other expenses,1406000
Alpine Shire Council,2021-22,Non-current assets (excl. PPE&I),Intangible assets,188000
Alpine Shire Council,2021-22,Non-current assets (excl. PPE&I),Investment property,3775000
Alpine Shire Council,2021-22,Non-current liabilities,Other non-current liabilities,386000
Alpine Shire Council,2021-22,Non-current liabilities,Provisions,2110000
Alpine Shire Council,2021-22,PPE&I,Building & building improvements,32967000
Alpine Shire Council,2021-22,PPE&I,Drainage,14515000
Alpine Shire Council,2021-22,PPE&I,Land & land improvements,35472000
Alpine Shire Council,2021-22,PPE&I,Other assets,4387000
Alpine Shire Council,2021-22,PPE&I,Other infrastructure,56699000
Alpine Shire Council,2021-22,PPE&I,Roads,103148000
Alpine Shire Council,2021-22,PPE&I,Work in progress,8597000
Alpine Shire Council,2021-22,Revenue,Contributions – cash,665000
Alpine Shire Council,2021-22,Revenue,Contributions – non-monetary assets,766000
Alpine Shire Council,2021-22,Revenue,Government grants,17275000
Alpine Shire Council,2021-22,Revenue,Other revenue,835000
Alpine Shire Council,2021-22,Revenue,Rates and charges,19766000
Alpine Shire Council,2021-22,Revenue,Statutory fees and fines,579000
Alpine Shire Council,2021-22,Revenue,User fees,1253000
Alpine Shire Council,2022-23,Current assets,Cash,13683000
Alpine Shire Council,2022-23,Current assets,Other current assets,1408000
Alpine Shire Council,2022-23,Current assets,Other current financial assets,29500000
Alpine Shire Council,2022-23,Current assets,Receivables,2133000
Alpine Shire Council,2022-23,Current liabilities,Current interest bearing liabilities,0
Alpine Shire Council,2022-23,Current liabilities,Current lease liabilities,0
Alpine Shire Council,2022-23,Current liabilities,Other current liabilities,12350000
Alpine Shire Council,2022-23,Current liabilities,Provisions,4172000
Alpine Shire Council,2022-23,Current liabilities,Trade and other payables,4280000
Alpine Shire Council,2022-23,Current liabilities,Trust funds and deposits,420000
Alpine Shire Council,2022-23,Expenses,Depreciation and amortisation,5143000
Alpine Shire Council,2022-23,Expenses,Employee benefits,10417000
Alpine Shire Council,2022-23,Expenses,Materials and services,15343000
Alpine Shire Council,2022-23,Expenses,Other expenses,2969000
Alpine Shire Council,2022-23,Non-current assets (excl. PPE&I),Intangible assets,135000
Alpine Shire Council,2022-23,Non-current assets (excl. PPE&I),Investment property,5450000
Alpine Shire Council,2022-23,Non-current assets (excl. PPE&I),Investments in associates,0
Alpine Shire Council,2022-23,Non-current assets (excl. PPE&I),Other non-current assets,0
Alpine Shire Council,2022-23,Non-current assets (excl. PPE&I),Other non-current financial assets,0
Alpine Shire Council,2022-23,Non-current liabilities,Non-current interest bearing liabilities,0
Alpine Shire Council,2022-23,Non-current liabilities,Non-current lease liabilities,0
Alpine Shire Council,2022-23,Non-current liabilities,Other non-current liabilities,349000
Alpine Shire Council,2022-23,Non-current liabilities,Provisions,3949000
Alpine Shire Council,2022-23,PPE&I,Building & building improvements,31315000
Alpine Shire Council,2022-23,PPE&I,Drainage,22848000
Alpine Shire Council,2022-23,PPE&I,Land & land improvements,35472000
Alpine Shire Council,2022-23,PPE&I,Other assets,4252000
Alpine Shire Council,2022-23,PPE&I,Other infrastructure,54730000
Alpine Shire Council,2022-23,PPE&I,Roads,93480000
Alpine Shire Council,2022-23,PPE&I,Work in progress,11000000
Alpine Shire Council,2022-23,Revenue,Contributions – cash,906000
Alpine Shire Council,2022-23,Revenue,Contributions – non-monetary assets,573000
Alpine Shire Council,2022-23,Revenue,Government grants,12594000
Alpine Shire Council,2022-23,Revenue,Other revenue,4168000
Alpine Shire Council,2022-23,Revenue,Rates and charges,20837000
Alpine Shire Council,2022-23,Revenue,Statutory fees and fines,557000
Alpine Shire Council,2022-23,Revenue,User fees,1239000
Ararat Rural City Council,2017-18,Current assets,Cash,15705000
Ararat Rural City Council,2017-18,Current assets,Other current assets,129000
Ararat Rural City Council,2017-18,Current assets,Other current financial assets,0
Ararat Rural City Council,2017-18,Current assets,Receivables,2595000
Ararat Rural City Council,2017-18,Current liabilities,Current interest bearing liabilities,25000
Ararat Rural City Council,2017-18,Current liabilities,Other current liabilities,0
Ararat Rural City Council,2017-18,Current liabilities,Provisions,2594000
Ararat Rural City Council,2017-18,Current liabilities,Trade and other payables,908000
Ararat Rural City Council,2017-18,Current liabilities,Trust funds and deposits,366000
Ararat Rural City Council,2017-18,Expenses,Depreciation and amortisation,7337000
Ararat Rural City Council,2017-18,Expenses,Employee benefits,11147000
Ararat Rural City Council,2017-18,Expenses,Materials and services,10367000
Ararat Rural City Council,2017-18,Expenses,Other expenses,919000
Ararat Rural City Council,2017-18,Non-current assets (excl. PPE&I),Intangible assets,0
Ararat Rural City Council,2017-18,Non-current assets (excl. PPE&I),Investment property,1306000
Ararat Rural City Council,2017-18,Non-current assets (excl. PPE&I),Investments in associates,0
Ararat Rural City Council,2017-18,Non-current assets (excl. PPE&I),Other non-current assets,0
Ararat Rural City Council,2017-18,Non-current assets (excl. PPE&I),Other non-current financial assets,0
Ararat Rural City Council,2017-18,Non-current liabilities,Non-current interest bearing liabilities,2028000
Ararat Rural City Council,2017-18,Non-current liabilities,Other non-current liabilities,0
Ararat Rural City Council,2017-18,Non-current liabilities,Provisions,317000
Ararat Rural City Council,2017-18,PPE&I,Building & building improvements,36136000
Ararat Rural City Council,2017-18,PPE&I,Drainage,6011000
Ararat Rural City Council,2017-18,PPE&I,Land & land improvements,13192000
Ararat Rural City Council,2017-18,PPE&I,Other assets,7306000
Ararat Rural City Council,2017-18,PPE&I,Other infrastructure,29225000
Ararat Rural City Council,2017-18,PPE&I,Roads,121846000
Ararat Rural City Council,2017-18,PPE&I,Work in progress,7502000
Ararat Rural City Council,2017-18,Revenue,Contributions – cash,473000
Ararat Rural City Council,2017-18,Revenue,Contributions – non-monetary assets,13000
Ararat Rural City Council,2017-18,Revenue,Government grants,13485000
Ararat Rural City Council,2017-18,Revenue,Other revenue,482000
Ararat Rural City Council,2017-18,Revenue,Rates and charges,16629000
Ararat Rural City Council,2017-18,Revenue,Statutory fees and fines,261000
Ararat Rural City Council,2017-18,Revenue,User fees,1505000
Ararat Rural City Council,2018-19,Current assets,Cash,19326000
Ararat Rural City Council,2018-19,Current assets,Other current assets,66000
Ararat Rural City Council,2018-19,Current assets,Other current financial assets,0
Ararat Rural City Council,2018-19,Current assets,Receivables,3118000
Ararat Rural City Council,2018-19,Current liabilities,Current interest bearing liabilities,158000
Ararat Rural City Council,2018-19,Current liabilities,Other current liabilities,0
Ararat Rural City Council,2018-19,Current liabilities,Provisions,2606000
Ararat Rural City Council,2018-19,Current liabilities,Trade and other payables,1283000
Ararat Rural City Council,2018-19,Current liabilities,Trust funds and deposits,1291000
Ararat Rural City Council,2018-19,Expenses,Depreciation and amortisation,9135000
Ararat Rural City Council,2018-19,Expenses,Employee benefits,11637000
Ararat Rural City Council,2018-19,Expenses,Materials and services,8986000
Ararat Rural City Council,2018-19,Expenses,Other expenses,427000
Ararat Rural City Council,2018-19,Non-current assets (excl. PPE&I),Intangible assets,0
Ararat Rural City Council,2018-19,Non-current assets (excl. PPE&I),Investment property,1321000
Ararat Rural City Council,2018-19,Non-current assets (excl. PPE&I),Investments in associates,0
Ararat Rural City Council,2018-19,Non-current assets (excl. PPE&I),Other non-current assets,0
Ararat Rural City Council,2018-19,Non-current assets (excl. PPE&I),Other non-current financial assets,0
Ararat Rural City Council,2018-19,Non-current liabilities,Non-current interest bearing liabilities,2870000
Ararat Rural City Council,2018-19,Non-current liabilities,Other non-current liabilities,0
Ararat Rural City Council,2018-19,Non-current liabilities,Provisions,286000
Ararat Rural City Council,2018-19,PPE&I,Building & building improvements,44941000
Ararat Rural City Council,2018-19,PPE&I,Drainage,6027000
Ararat Rural City Council,2018-19,PPE&I,Land & land improvements,13192000
Ararat Rural City Council,2018-19,PPE&I,Other assets,7961000
Ararat Rural City Council,2018-19,PPE&I,Other infrastructure,29525000
Ararat Rural City Council,2018-19,PPE&I,Roads,120043000
Ararat Rural City Council,2018-19,PPE&I,Work in progress,1690000
Ararat Rural City Council,2018-19,Revenue,Contributions – cash,287000
Ararat Rural City Council,2018-19,Revenue,Contributions – non-monetary assets,0
Ararat Rural City Council,2018-19,Revenue,Government grants,14779000
Ararat Rural City Council,2018-19,Revenue,Other revenue,549000
Ararat Rural City Council,2018-19,Revenue,Rates and charges,17025000
Ararat Rural City Council,2018-19,Revenue,Statutory fees and fines,246000
Ararat Rural City Council,2018-19,Revenue,User fees,1298000
Ararat Rural City Council,2019-20,Current assets,Cash,19533000
Ararat Rural City Council,2019-20,Current assets,Other current assets,90000
Ararat Rural City Council,2019-20,Current assets,Other current financial assets,0
Ararat Rural City Council,2019-20,Current assets,Receivables,2697000
Ararat Rural City Council,2019-20,Current liabilities,Current interest bearing liabilities,135000
Ararat Rural City Council,2019-20,Current liabilities,Current lease liabilities,0
Ararat Rural City Council,2019-20,Current liabilities,Other current liabilities,1219000
Ararat Rural City Council,2019-20,Current liabilities,Provisions,2613000
Ararat Rural City Council,2019-20,Current liabilities,Trade and other payables,1379000
Ararat Rural City Council,2019-20,Current liabilities,Trust funds and deposits,288000
Ararat Rural City Council,2019-20,Expenses,Depreciation and amortisation,9277000
Ararat Rural City Council,2019-20,Expenses,Employee benefits,11378000
Ararat Rural City Council,2019-20,Expenses,Materials and services,8760000
Ararat Rural City Council,2019-20,Expenses,Other expenses,823000
Ararat Rural City Council,2019-20,Non-current assets (excl. PPE&I),Intangible assets,0
Ararat Rural City Council,2019-20,Non-current assets (excl. PPE&I),Investment property,1315000
Ararat Rural City Council,2019-20,Non-current assets (excl. PPE&I),Investments in associates,0
Ararat Rural City Council,2019-20,Non-current assets (excl. PPE&I),Other non-current assets,0
Ararat Rural City Council,2019-20,Non-current assets (excl. PPE&I),Other non-current financial assets,0
Ararat Rural City Council,2019-20,Non-current liabilities,Non-current interest bearing liabilities,2735000
Ararat Rural City Council,2019-20,Non-current liabilities,Non-current lease liabilities,0
Ararat Rural City Council,2019-20,Non-current liabilities,Other non-current liabilities,0
Ararat Rural City Council,2019-20,Non-current liabilities,Provisions,282000
Ararat Rural City Council,2019-20,PPE&I,Building & building improvements,43587000
Ararat Rural City Council,2019-20,PPE&I,Drainage,5922000
Ararat Rural City Council,2019-20,PPE&I,Land & land improvements,13187000
Ararat Rural City Council,2019-20,PPE&I,Other assets,7428000
Ararat Rural City Council,2019-20,PPE&I,Other infrastructure,30041000
Ararat Rural City Council,2019-20,PPE&I,Roads,120965000
Ararat Rural City Council,2019-20,PPE&I,Work in progress,3387000
Ararat Rural City Council,2019-20,Revenue,Contributions – cash,583000
Ararat Rural City Council,2019-20,Revenue,Contributions – non-monetary assets,0
Ararat Rural City Council,2019-20,Revenue,Government grants,12935000
Ararat Rural City Council,2019-20,Revenue,Other revenue,366000
Ararat Rural City Council,2019-20,Revenue,Rates and charges,17766000
Ararat Rural City Council,2019-20,Revenue,Statutory fees and fines,169000
Ararat Rural City Council,2019-20,Revenue,User fees,1233000
Ararat Rural City Council,2020-21,Current assets,Cash,23049000
Ararat Rural City Council,2020-21,Current assets,Other current assets,124000
Ararat Rural City Council,2020-21,Current assets,Other current financial assets,0
Ararat Rural City Council,2020-21,Current assets,Receivables,4233000
Ararat Rural City Council,2020-21,Current liabilities,Current interest bearing liabilities,2138000
Ararat Rural City Council,2020-21,Current liabilities,Current lease liabilities,0
Ararat Rural City Council,2020-21,Current liabilities,Other current liabilities,7191000
Ararat Rural City Council,2020-21,Current liabilities,Provisions,2475000
Ararat Rural City Council,2020-21,Current liabilities,Trade and other payables,1303000
Ararat Rural City Council,2020-21,Current liabilities,Trust funds and deposits,455000
Ararat Rural City Council,2020-21,Expenses,Depreciation and amortisation,9641000
Ararat Rural City Council,2020-21,Expenses,Employee benefits,11910000
Ararat Rural City Council,2020-21,Expenses,Materials and services,7167000
Ararat Rural City Council,2020-21,Expenses,Other expenses,410000
Ararat Rural City Council,2020-21,Non-current assets (excl. PPE&I),Intangible assets,0
Ararat Rural City Council,2020-21,Non-current assets (excl. PPE&I),Investment property,1362000
Ararat Rural City Council,2020-21,Non-current assets (excl. PPE&I),Investments in associates,0
Ararat Rural City Council,2020-21,Non-current assets (excl. PPE&I),Other non-current assets,0
Ararat Rural City Council,2020-21,Non-current assets (excl. PPE&I),Other non-current financial assets,0
Ararat Rural City Council,2020-21,Non-current liabilities,Non-current interest bearing liabilities,597000
Ararat Rural City Council,2020-21,Non-current liabilities,Non-current lease liabilities,0
Ararat Rural City Council,2020-21,Non-current liabilities,Other non-current liabilities,0
Ararat Rural City Council,2020-21,Non-current liabilities,Provisions,231000
Ararat Rural City Council,2020-21,PPE&I,Building & building improvements,45037000
Ararat Rural City Council,2020-21,PPE&I,Drainage,5542000
Ararat Rural City Council,2020-21,PPE&I,Land & land improvements,13105000
Ararat Rural City Council,2020-21,PPE&I,Other assets,7343000
Ararat Rural City Council,2020-21,PPE&I,Other infrastructure,27558000
Ararat Rural City Council,2020-21,PPE&I,Roads,140744000
Ararat Rural City Council,2020-21,PPE&I,Work in progress,2772000
Ararat Rural City Council,2020-21,Revenue,Contributions – cash,162000
Ararat Rural City Council,2020-21,Revenue,Contributions – non-monetary assets,0
Ararat Rural City Council,2020-21,Revenue,Government grants,15753000
Ararat Rural City Council,2020-21,Revenue,Other revenue,371000
Ararat Rural City Council,2020-21,Revenue,Rates and charges,17720000
Ararat Rural City Council,2020-21,Revenue,Statutory fees and fines,172000
Ararat Rural City Council,2020-21,Revenue,User fees,1018000
Ararat Rural City Council,2021-22,Current assets,Cash,21515000
Ararat Rural City Council,2021-22,Current assets,Other current assets,77000
Ararat Rural City Council,2021-22,Current assets,Other current financial assets,0
Ararat Rural City Council,2021-22,Current assets,Receivables,3922000
Ararat Rural City Council,2021-22,Current liabilities,Current interest bearing liabilities,143000
Ararat Rural City Council,2021-22,Current liabilities,Current lease liabilities,0
Ararat Rural City Council,2021-22,Current liabilities,Other current liabilities,7175000
Ararat Rural City Council,2021-22,Current liabilities,Provisions,2245000
Ararat Rural City Council,2021-22,Current liabilities,Trade and other payables,1540000
Ararat Rural City Council,2021-22,Current liabilities,Trust funds and deposits,254000
Ararat Rural City Council,2021-22,Expenses,Depreciation and amortisation,7907000
Ararat Rural City Council,2021-22,Expenses,Employee benefits,10822000
Ararat Rural City Council,2021-22,Expenses,Materials and services,10149000
Ararat Rural City Council,2021-22,Expenses,Other expenses,386000
Ararat Rural City Council,2021-22,Non-current assets (excl. PPE&I),Intangible assets,0
Ararat Rural City Council,2021-22,Non-current assets (excl. PPE&I),Investment property,1499000
Ararat Rural City Council,2021-22,Non-current assets (excl. PPE&I),Investments in associates,0
Ararat Rural City Council,2021-22,Non-current assets (excl. PPE&I),Other non-current assets,0
Ararat Rural City Council,2021-22,Non-current assets (excl. PPE&I),Other non-current financial assets,0
Ararat Rural City Council,2021-22,Non-current liabilities,Non-current interest bearing liabilities,454000
Ararat Rural City Council,2021-22,Non-current liabilities,Non-current lease liabilities,0
Ararat Rural City Council,2021-22,Non-current liabilities,Other non-current liabilities,0
Ararat Rural City Council,2021-22,Non-current liabilities,Provisions,184000
Ararat Rural City Council,2021-22,PPE&I,Building & building improvements,49318000
Ararat Rural City Council,2021-22,PPE&I,Drainage,6087000
Ararat Rural City Council,2021-22,PPE&I,Land & land improvements,18105000
Ararat Rural City Council,2021-22,PPE&I,Other assets,7684000
Ararat Rural City Council,2021-22,PPE&I,Other infrastructure,28027000
Ararat Rural City Council,2021-22,PPE&I,Roads,168226000
Ararat Rural City Council,2021-22,PPE&I,Work in progress,1144000
Ararat Rural City Council,2021-22,Revenue,Contributions – cash,184000
Ararat Rural City Council,2021-22,Revenue,Contributions – non-monetary assets,0
Ararat Rural City Council,2021-22,Revenue,Government grants,17081000
Ararat Rural City Council,2021-22,Revenue,Other revenue,472000
Ararat Rural City Council,2021-22,Revenue,Rates and charges,17516000
Ararat Rural City Council,2021-22,Revenue,Statutory fees and fines,245000
Ararat Rural City Council,2021-22,Revenue,User fees,1122000
Ararat Rural City Council,2022-23,Current assets,Cash,11457000
Ararat Rural City Council,2022-23,Current assets,Other current assets,89000
Ararat Rural City Council,2022-23,Current assets,Other current financial assets,8002000
Ararat Rural City Council,2022-23,Current assets,Receivables,4509000
Ararat Rural City Council,2022-23,Current liabilities,Current interest bearing liabilities,253000
Ararat Rural City Council,2022-23,Current liabilities,Current lease liabilities,0
Ararat Rural City Council,2022-23,Current liabilities,Other current liabilities,3068000
Ararat Rural City Council,2022-23,Current liabilities,Provisions,2084000
Ararat Rural City Council,2022-23,Current liabilities,Trade and other payables,1765000
Ararat Rural City Council,2022-23,Current liabilities,Trust funds and deposits,305000
Ararat Rural City Council,2022-23,Expenses,Depreciation and amortisation,9123000
Ararat Rural City Council,2022-23,Expenses,Employee benefits,11050000
Ararat Rural City Council,2022-23,Expenses,Materials and services,13123000
Ararat Rural City Council,2022-23,Expenses,Other expenses,386000
Ararat Rural City Council,2022-23,Non-current assets (excl. PPE&I),Intangible assets,0
Ararat Rural City Council,2022-23,Non-current assets (excl. PPE&I),Investment property,1661000
Ararat Rural City Council,2022-23,Non-current assets (excl. PPE&I),Investments in associates,501000
Ararat Rural City Council,2022-23,Non-current assets (excl. PPE&I),Other non-current assets,0
Ararat Rural City Council,2022-23,Non-current assets (excl. PPE&I),Other non-current financial assets,0
Ararat Rural City Council,2022-23,Non-current liabilities,Non-current interest bearing liabilities,998000
